Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
2,up,Bob Marley & The Wailers,Is This Love,10,1,80,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,80,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,80,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,80,,,,
6,up,The Wailers,"Get Up, Stand Up",13,3,80,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,80,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,5,61,,,,
9,up,Kevin Lyttle,Turn Me On,19,5,80,,,,
10,up,Bob Marley & The Wailers,Exodus,42,1,80,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,5,80,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,15,1,76,,,,
13,up,Sean Paul,Temperature,20,11,80,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,80,,,,
15,up,Gyptian,Hold You (Hold Yuh),18,1,80,,,,
16,-,Jimmy Cliff,Reggae Night,-,1,60,,,,
17,up,Bob Marley & The Wailers,Redemption Song,25,1,80,,,,
18,up,Bob Marley & The Wailers,Positive Vibration,94,18,22,,,,
19,down,X-Man,Pineco (feat. Natoxie),17,14,5,,,,
20,-,Peter Tosh,I'm the Toughest,-,20,4,,,,
21,up,Koffee,Toast,40,2,80,,,,
22,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,46,,,,
23,down,Bob Marley & The Wailers,Stir It Up,3,3,80,,,,
24,-,Sinsemilia,Tout le bonheur du monde,-,4,62,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,2,59,,,,
26,-,Bob Marley & The Wailers,Keep On Moving,-,26,1,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,27,2,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved (Live),34,1,57,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,12,6,,,,
30,up,The Wailers,I Shot the Sheriff,46,6,80,,,,
31,down,Dr. Alban,It's My Life,28,1,60,,,,
32,up,Christopher Martin,Paper Loving,35,2,50,,,,
33,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,19,6,,,,
34,up,Alpha Blondy & The Wailers,Jerusalem,38,28,78,,,,
35,-,Shaggy,Oh Carolina (Radio Version),-,17,4,,,,
36,-,Nuttea,Trop peu de temps,-,36,2,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,44,1,80,,,,
38,down,Spice,So Mi Like It,26,20,72,,,,
39,-,Bob Marley & The Wailers,Simmer Down,-,39,1,,,,
40,down,Paris Boy,Problemas,22,13,8,,,,
41,up,Zum,Rebel (feat. Shenseea),45,15,21,,,,
42,down,Gyptian,Wine Slow,39,27,79,,,,
43,up,Alpha Blondy,Seba Allah Y'e,53,25,29,,,,
44,down,Shaggy,Boombastic,8,1,80,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,64,7,80,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,8,80,,,,
47,up,Alpha Blondy,Brigadier Sabari,48,15,59,,,,
48,down,J Boog,Let's Do It Again,33,2,80,,,,
49,down,Taïro,Bonne Weed,29,20,80,,,,
50,-,Bob Marley & The Wailers,Easy Skanking,-,45,70,,,,
51,up,Million Stylez,Miss Fatty,75,43,76,,,,
52,up,Kalash,Bando,60,52,19,,,,
53,up,Lucky Dube,Remember Me,59,53,8,,,,
54,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,83,54,10,,,,
