Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,220,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,156,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,212,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,10,2,215,,,,
5,down,X-Tof,Make It Bounce (feat. Big Dawg),4,2,238,,,,
6,down,Gyptian,Hold You (Major Lazer Remix),5,4,230,,,,
7,down,Kana,Plantation,6,3,196,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,134,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,8,226,,,,
10,up,Nèg'Marrons & Frankie Paul,Le bilan,11,7,212,,,,
11,down,Aswad,"Shine (Beatmasters 7"" Mix)",8,8,182,,,,
12,up,Johnny Nash,I Can See Clearly Now,13,2,216,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,15,10,199,,,,
14,down,Jimmy Cliff,Reggae Night,12,2,232,,,,
15,-,Mosiah,More Than Gold,-,15,1,,,,
16,-,The Beat,Mirror in the Bathroom (Sure Is Pure Mix),-,16,1,,,,
17,-,John Holt,Morning of My Life,-,17,1,,,,
18,-,Sublime Reggae Kings & Groove da Praia,Always Remember Us This Way (Reggae Version),-,18,1,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,23,4,186,,,,
20,-,Marlon Asher,Plastic Smile,-,20,1,,,,
21,-,Koffee,Toast,-,21,1,,,,
22,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,22,2,,,,
23,-,Aldubb & BuffBaff,420 Dubb,-,23,1,,,,
24,-,Xucar Warriors,Reality Version (feat. Sure Vibes),-,24,1,,,,
25,-,Xucar Warriors,Reality (feat. Sure Vibes),-,25,1,,,,
26,-,Barrington Levy,Black Heart Man Dub,-,26,1,,,,
27,-,Vicious,Nika (Radio Remix),-,27,1,,,,
