Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,239,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,3,51,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,239,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,239,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,239,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,5,158,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,239,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,174,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,239,,,,
11,down,Colonel Reyel,Celui (Radio Edit),10,10,3,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,12,9,197,,,,
13,up,Gyptian,Hold You (Hold Yuh),18,6,239,,,,
14,down,Kevin Lyttle,Turn Me On,13,2,239,,,,
15,down,Bob Marley & The Wailers,Stir It Up,14,9,238,,,,
16,up,The Wailers,"Get Up, Stand Up",17,7,238,,,,
17,down,The Wailers,I Shot the Sheriff,15,7,236,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,4,239,,,,
19,up,P.L.L,MAYA,19,17,28,,,,
20,up,Colonel Reyel,Toutes les nuits,20,20,3,,,,
21,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),24,21,3,,,,
22,up,Blaiz Fyah & Tribal Kush,Bad,22,7,160,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,21,13,238,,,,
24,up,Shaggy,Boombastic,27,7,239,,,,
25,up,UB40,Red Red Wine (Edit),25,13,144,,,,
26,down,Bob Marley & The Wailers,Jamming,23,9,195,,,,
27,down,Wolff,Chill Echo Oase,26,26,7,,,,
28,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,7,193,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,29,52,,,,
30,down,Kalash & Maureen,Laptop,29,2,110,,,,
31,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,6,160,,,,
32,down,Taïro,Bonne Weed,28,7,239,,,,
33,down,Wolff,Serenade in Dub-Moll,30,30,7,,,,
34,up,Colonel Reyel,Aurélie,36,34,3,,,,
35,down,Bob Marley & The Wailers,"Jamming (7"" Version)",31,18,102,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,15,155,,,,
37,down,Nèg'Marrons & Frankie Paul,Le bilan,33,7,204,,,,
38,down,Wolff,Sanfte Wellen Drift,37,36,7,,,,
39,down,Wolff,Ruhige Dub-Stimmung,34,34,7,,,,
40,up,P.L.L,Shattiment,48,40,3,,,,
41,up,Serani,No Games,41,41,40,,,,
42,up,Maureen,Tic,49,5,25,,,,
43,up,J Capri & Charly Black,Whine & Kotch,46,20,222,,,,
44,down,Dr. Alban,Sing Hallelujah! (Short),38,38,3,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,30,120,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,7,236,,,,
47,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),52,25,49,,,,
48,down,LESTEF KJF BOYZ,KJF 4,45,28,26,,,,
49,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",68,42,34,,,,
50,up,Sinsemilia,Tout le bonheur du monde,51,31,157,,,,
51,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",53,34,19,,,,
52,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,1,103,,,,
53,down,Byron Messia,Talibans,44,6,59,,,,
54,up,Bob Marley & The Wailers,Natural Mystic,54,27,113,,,,
55,up,The Wailers,Burnin' and Lootin',71,36,117,,,,
56,up,Million Stylez,Miss Fatty,61,56,17,,,,
57,up,Bart Peeters,Mannen zijn Idioot,70,31,7,,,,
58,down,Dr. Alban,It's My Life,40,40,41,,,,
59,down,Inner Circle,Sweat (A La La La La Long),56,28,223,,,,
60,up,Danakil,Marley,62,17,238,,,,
61,down,Bob Marley & The Wailers,Concrete Jungle,55,24,121,,,,
62,up,Shenseea & Wizkid,Work Me Out,80,62,2,,,,
63,up,Bob Marley & The Wailers,Forever Loving Jah,67,20,126,,,,
64,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,32,17,,,,
65,up,Bob Marley & The Wailers,So Much Trouble in the World,81,47,55,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,43,21,233,,,,
67,-,Wingui Rymo,Dagalan Fare,-,56,10,,,,
68,-,Wingui Rymo,Lakhatan Faré,-,52,14,,,,
69,-,Wingui Rymo,Arme Fatale,-,59,13,,,,
70,-,Wingui Rymo,Assai Ikhoungni,-,59,10,,,,
71,down,Cozik,En me levant,66,66,2,,,,
72,-,Wingui Rymo,Namougnie,-,4,134,,,,
73,-,Wingui Rymo,Siguissa,-,5,136,,,,
74,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),65,10,102,,,,
75,up,Taïro,Une seule vie,88,29,232,,,,
76,down,Bob Marley & The Wailers,Exodus,59,13,217,,,,
77,down,Sister Nancy,Bam Bam,76,23,223,,,,
78,down,Bob Marley & The Wailers,Easy Skanking,60,29,198,,,,
79,up,Vybz Kartel,Fever,90,26,201,,,,
80,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,99,,,,
81,down,Gyptian,Wine Slow,79,14,234,,,,
82,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],84,4,121,,,,
83,down,Bob Marley & The Wailers,Positive Vibration,72,37,140,,,,
84,down,Bob Marley & The Wailers,So Much Things to Say,77,38,27,,,,
85,-,Navigator,Ragga Tonseh,-,19,28,,,,
86,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,33,6,,,,
87,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,27,212,,,,
88,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,31,22,,,,
89,down,DJ. Suri Hits,Me bil (feat. Money Hond Bordo),87,16,43,,,,
90,down,"Natoxie, Meryl & Yozo",Yozo,57,36,12,,,,
91,down,Charly Black,Gyal You a Party Animal,64,31,36,,,,
92,-,Bob Marley & The Wailers,Running Away,-,60,14,,,,
93,up,Faya-Rico Jackpot,Love,94,18,40,,,,
94,up,Faya-Rico Jackpot,Adjoisi (feat. NAPHTALY),96,30,41,,,,
95,down,Bob Marley & The Wailers,Lively Up Yourself,85,32,165,,,,
96,down,Jey One,Onana,86,86,2,,,,
97,down,UB40,Food for Thought,82,56,96,,,,
98,-,Tom Frager,Lady Mélody,-,33,179,,,,
99,-,Alpha Blondy & The Wailers,Jerusalem,-,19,220,,,,
100,-,Bob Marley & The Wailers,Exodus,-,27,97,,,,
