Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,椎名林檎,放生会,2,1,2,,,,
2,up,THE YELLOW MONKEY,Sparkle X,4,2,10,,,,
3,up,Mrs. GREEN APPLE,ANTENNA,3,1,52,,,,
4,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
5,up,稲葉浩志,只者,65,5,2,,,,
6,down,ONE OK ROCK,Luxury Disease,5,1,95,,,,
7,up,Vaundy,strobo,9,1,211,96,2020-08-30,96,2020-08-30
8,up,Mrs. GREEN APPLE,Attitude (Expanded Edition),10,4,122,,,,
9,down,Vaundy,replica,7,1,31,,,,
10,down,SUPER BEAVER,音楽,6,1,17,,,,
11,up,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,15,11,2,,,,
12,down,長渕 剛,Blood,8,8,3,,,,
13,up,優里,壱,13,1,126,,,,
14,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,11,1,10,,,,
15,up,Yuuri,Ni,16,1,63,,,,
16,up,ONE OK ROCK,Eye of the Storm,18,1,240,95,2019-11-10,95,2019-11-10
17,down,ONE OK ROCK,Ambitions,12,8,240,,,,
18,up,ONE OK ROCK,残響リファレンス,20,10,240,,,,
19,up,SHISHAMO,SHISHAMO 8,40,5,9,,,,
20,up,Mrs. GREEN APPLE,TWELVE,27,16,221,,,,
21,up,Novelbright,CIRCUS,23,4,14,,,,
22,down,ONE OK ROCK,Nicheシンドローム,21,6,240,,,,
23,down,The Beatles,Abbey Road (2019 Mix),14,8,110,35,2019-10-06,35,2019-10-06
24,down,ONE OK ROCK,35xxxv,17,9,238,,,,
25,up,優里,響,29,4,28,,,,
26,up,羊文学,12 hugs (like butterflies),33,2,31,,,,
27,up,MY FIRST STORY,The Crown,28,3,5,,,,
28,down,ONE OK ROCK,Jinsei × Boku =,25,12,240,,,,
29,up,Mrs. GREEN APPLE,ENSEMBLE,30,17,225,,,,
30,up,UVERworld,ENIGMASIS,38,1,47,,,,
31,-,Bon Jovi,Forever,-,31,1,,,,
32,down,KOTORI,KOTORI,24,24,2,,,,
33,down,Mrs. GREEN APPLE,Unity (Expanded Edition),32,1,65,,,,
34,down,[Alexandros],SINGLE 1 - EP,22,2,4,,,,
35,up,ELLEGARDEN,The End of Yesterday,39,1,77,,,,
36,up,Mrs. GREEN APPLE,Mrs. GREEN APPLE,37,20,203,,,,
37,down,サカナクション,sakanaction,31,14,238,,,,
38,down,COMPLEX,COMPLEX BEST,36,6,18,,,,
39,up,B'z,B'z The Best “ULTRA Pleasure”,45,2,160,,,,
40,up,SPYAIR,オレンジ,46,2,17,,,,
41,up,요루시카,Plagiarism,47,1,206,89,2020-07-26,69,2020-08-02
42,up,ずっと真夜中でいいのに。,沈香学,43,1,53,,,,
43,up,スピッツ,ひみつスタジオ,44,1,59,,,,
44,up,ヨルシカ,負け犬にアンコールはいらない,51,5,240,,,,
45,up,ヨルシカ,だから僕は音楽を辞めた,52,6,240,,,,
46,up,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,49,5,213,,,,
47,down,サカナクション,834.194,42,5,237,,,,
48,up,RADWIMPS,青とメメメと君と,54,21,209,,,,
49,-,Crossfaith,AЯK,-,44,3,,,,
50,down,Nothing's Carved In Stone,BRIGHTNESS,34,8,4,,,,
51,up,PEOPLE 1,星巡り、君に金星,57,3,22,,,,
52,down,ONE OK ROCK,ゼイタクビョウ,50,15,235,,,,
53,up,Måneskin,RUSH!,56,3,72,,,,
54,-,MY FIRST STORY & HYDE,夢幻 / 永久 -トコシエ- - EP,-,54,1,,,,
55,up,RADWIMPS,人間開花,59,6,211,,,,
56,down,Lenny Kravitz,Blue Electric Light,19,19,3,,,,
57,up,クリープハイプ,死ぬまで一生愛されてると思ってたよ,63,11,240,,,,
58,down,The Beatles,Revolver (2022 Mix),55,2,18,,,,
59,down,coldrain,FINAL DESTINATION (XV RE:RECORDED) + VENGEANCE,26,26,2,,,,
60,up,サバシスター,覚悟を決めろ!,62,8,14,,,,
61,up,Mrs. GREEN APPLE,5,61,1,179,100,2020-07-12,100,2020-07-12
62,down,Mrs. GREEN APPLE,Unity - EP,60,1,104,,,,
63,up,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,67,10,208,,,,
64,down,オアシス,(What's the Story) Morning Glory?,53,18,141,,,,
65,up,WANIMA,1Time,96,4,20,,,,
66,up,ヨルシカ,夏草が邪魔をする,68,18,227,,,,
67,down,サカナクション,アダプト,48,1,94,,,,
68,-,andymori,ファンファーレと熱狂,-,68,6,,,,
69,down,RADWIMPS,天気の子,64,2,168,,,,
70,up,WANIMA,Everybody!!,77,22,161,,,,
71,-,WANIMA,Catch Up,-,2,37,,,,
72,up,ZUTOMAYO,Hisohiso Banashi,78,1,231,87,2019-11-10,79,2019-11-17
73,down,RADWIMPS,RADWIMPSのはじまりはじまりのまとめ,69,8,240,,,,
74,-,HERO COMPLEX,トモウタ - EP,-,74,1,,,,
75,up,HEY-SMITH,Rest In Punk,79,4,31,,,,
76,down,Plastic Tree,Plastic Tree,72,72,2,,,,
77,-,ヒトリエ,オン・ザ・フロントライン /  センスレス・ワンダー[ReREC] - EP,-,77,1,,,,
78,down,COMPLEX,19901108 (Live / Remastered 2012),58,12,6,,,,
79,down,COMPLEX,COMPLEX (Remastered 2012),66,16,11,,,,
80,down,B'z,B'z The Best “ULTRA Treasure”,71,6,133,,,,
81,-,LOVE PSYCHEDELICO,Complete Singles 2000-2019,-,71,4,,,,
82,down,The Beach Boys,Pet Sounds,41,39,7,85,2020-01-05,85,2020-01-05
83,up,Jack Johnson,In Between Dreams,84,48,52,,,,
84,down,RADWIMPS,×と○と罪と,75,8,213,,,,
85,down,Mrs. GREEN APPLE,青と夏 - EP,70,49,95,,,,
86,down,ASIAN KUNG-FU GENERATION,ソルファ,73,31,111,,,,
87,-,OLD JOE,Dessssert - EP,-,87,1,,,,
88,-,ザ・シスターズハイ,超才開Twinkる - EP,-,88,1,,,,
89,down,ハンブレッダーズ,はじめから自由だった,35,12,14,,,,
90,down,ELLEGARDEN,ELLEGARDEN BEST1999-2008,76,17,207,,,,
91,down,Saucy Dog,バットリアリー,85,3,47,,,,
92,-,稲葉浩志,マグマ,-,92,1,,,,
93,down,小山田壮平,時をかけるメロディー,91,15,6,,,,
94,down,Saucy Dog,カントリーロード,83,5,230,,,,
95,-,andymori,革命,-,95,1,,,,
96,down,SUPER BEAVER,東京,86,2,121,,,,
97,up,羊文学,our hope,97,3,112,,,,
98,down,サカナクション,魚図鑑,74,22,156,,,,
99,-,HI-STANDARD,MAKING THE ROAD,-,51,10,,,,
100,down,マカロニえんぴつ,CHOSYOKU,87,13,213,,,,
