Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuse ODG,Timeless (feat. Kwesi Arthur),1,1,26,,,,
2,-,Anders Roland & Finn Olafsson,Himlen over dig (feat. Jytte Pilloni),-,2,17,,,,
3,-,Jive,Det Vackraste Jag Vet,-,3,5,,,,
4,-,Lill Lindfors,En Man I Byrån,-,4,2,,,,
5,down,Amii Stewart,Knock On Wood (Rivisited Version),2,1,2,,,,
6,-,John Mogensen,Ensomhedens Gade No. 9,-,1,42,,,,
7,-,Jan & Sunnyboys,Alle Tiders Dag,-,6,2,,,,
8,-,Vibeke Hoby,Vandrende Venner,-,1,28,,,,
9,-,Lars Marco,Yellow Angel,-,9,1,,,,
10,-,Maibrit Post,Nu rejser jeg til Nashville (feat. Lena Ravn-Jensen & Mads Hyldahl),-,4,16,,,,
11,-,Elisabeth,Hud Mod Hud,-,1,107,,,,
12,-,"Afro Nation, Ice Prince & Slim Kofi",Wata Bam Bam (feat. Vanessa Mdee & Kidi),-,8,3,,,,
13,down,Anders Mikkelsen,Open Road,4,2,33,,,,
14,-,Oslo Kammerkor & Ole Paus,"Jeg ser deg, søte lam - Det begynner å bli et liv",-,14,1,,,,
