Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lars Lilholt,Kald Det Karlighed,-,1,1,,,,
2,-,Otto Brandenburg,That's What You Get for Falling,-,2,3,,,,
3,-,David Droineau & Julien Billeaud,Elevator,-,1,11,,,,
4,-,Poul Krebs,Bjergene På Mols,-,1,5,,,,
5,up,Elisabeth,Hud Mod Hud,5,1,11,,,,
6,up,Anders Mikkelsen,Stronger than Steel,9,2,4,,,,
7,-,Sebastian,Lossepladsen Bløder (Remastered),-,7,1,,,,
8,-,Judith & Mel,Alles wird gut,-,8,1,,,,
9,-,Elisabeth,Tågedage,-,1,7,,,,
10,down,Angélique Kidjo,Agolo,8,1,7,,,,
