Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keld Heick & Donkeys,Ved Landsbyens Gadekær,2,1,6,,,,
2,up,Vibeke Hoby,Sangen om Karwendel,5,1,3,,,,
3,-,Poul Krebs,Bjergene På Mols,-,1,17,,,,
4,-,Sebastian,Nattergalen På Sin Gren,-,1,3,,,,
5,-,Tivoli's Promenadeorkester,Sølvbryllupsmarch,-,3,2,,,,
6,-,Keld Heick & Donkeys,Prøv At Se Det Hele Fra Den Lyse Side,-,6,1,,,,
7,down,Zar,Der Brænder En Ild,3,2,2,,,,
8,-,Richard Tauber,Impatience (Digitally Re-Mastered) [Digitally Re-Mastered],-,8,1,,,,
9,down,Luis Aguilé,Todos Quieren a Alguien,4,4,2,,,,
10,down,Streaplers,Kom med sommaren Marie,6,2,13,,,,
11,-,Vibeke Hoby,Islands Brygge,-,4,5,,,,
12,down,Elisabeth,Hud Mod Hud,9,1,36,,,,
13,-,Perikles,Kärlekens Hus,-,5,1,,,,
14,-,Otto Brandenburg,Mille Baci,-,14,1,,,,
15,-,Søren Hauch-Fausbøll,Signatur,-,7,1,,,,
