Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,13,,,,
2,-,Queen Ida and Her Zydeco Band,Jambalaya (Live),-,2,1,,,,
3,-,Elisabeth,Hud Mod Hud,-,1,83,,,,
4,down,Bifrost,Det Er Morgen,3,1,46,,,,
5,up,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,44,,,,
6,-,John Mogensen,Ensomhedens Gade No. 9,-,1,21,,,,
7,-,Ki!,Happy (feat. Steffen Westmark),-,1,11,,,,
8,down,Juncker,Mogens og Karen,2,1,10,,,,
9,-,Ki!,Nắng ấm (feat. Trung Hoa Tran),-,5,5,,,,
10,-,HOGO FOGO,"Spencer's Dance of Death (feat. Spencer Gross, Michael Dalgas, Lars Emil Riis & Søren Lund)",-,10,1,,,,
11,-,Drifters,Sunny Day,-,11,1,,,,
12,down,Harmonika Drengene,Spillemandsvisen,8,3,6,,,,
13,-,Orchestra Mario Riccardi,La banda della musica,-,4,10,,,,
