Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bustan Abraham,Gypsy soul,1,1,2,,,,
2,up,Ayra Starr,Rush,3,1,35,,,,
3,up,Elisabeth,Hud Mod Hud,4,1,97,,,,
4,down,Juncker,Mogens og Karen,2,1,28,,,,
5,-,Orup,Min Mor Sa Till Mej,-,1,12,,,,
6,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,1,29,,,,
7,-,Drifters,Ett liv med dig,-,7,3,,,,
8,-,John Mogensen,Ensomhedens Gade No. 9,-,1,37,,,,
9,-,Inner Circle,Bad Boys - Live,-,1,20,,,,
10,-,Keld Heick & Donkeys,Det Bli'r Aldrig Det Samme Igen,-,10,1,,,,
11,-,Gasolin',Rabalderstraede,-,5,2,,,,
12,-,Anders Mikkelsen,Stronger than Steel,-,2,30,,,,
