Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jj Paulo,Bukoba,-,1,1,,,,
2,up,Lars Lilholt,Kald Det Karlighed,7,1,19,,,,
3,down,Vibeke Hoby,Sangen om Karwendel,1,1,6,,,,
4,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,9,,,,
5,down,Zar,Der Brænder En Ild,2,2,5,,,,
6,up,Poul Krebs,Bjergene På Mols,11,1,20,,,,
7,-,Lars Lilholt,Liv Efter Liv,-,1,10,,,,
8,-,Carola,Fangad Av en Stormvind (Swedish Version),-,3,1,,,,
9,-,Dj Jabato,Topic ft a7s - breaking me,-,3,1,,,,
10,-,Vibeke Hoby,3 hvide duer,-,2,3,,,,
11,down,Elisabeth,Hud Mod Hud,8,1,38,,,,
12,-,Johnny Madsen,En Nat På Jorden,-,2,3,,,,
13,-,Jørgen Jacobsen,Hun danser gennem byen i en natkjole,-,13,1,,,,
14,-,Drifters,Jag vill sjunga ut min glädje,-,10,1,,,,
