Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hans Johnson,Ashe,2,1,6,,,,
2,-,Trabant 33,Lunch Break in Milan,-,1,1,,,,
3,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,11,,,,
4,-,DJ K-More,Le Freak (remix),-,1,9,,,,
5,-,Myrkur,Vinter,-,5,1,,,,
6,-,Bifrost,Det Er Morgen,-,1,32,,,,
7,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,43,,,,
8,up,Helene Blum,Når Jeg Lukker Øjnene,8,4,5,,,,
9,-,Anders Mikkelsen,Open Road,-,2,19,,,,
10,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,10,1,,,,
11,-,Seest,Tænker På Dig,-,11,1,,,,
12,-,Johnny Madsen,En Nat På Jorden,-,2,10,,,,
13,-,Demis Roussos,Lovely Lady of Arcadia,-,3,1,,,,
14,-,Stephan Jørgensen,Rosenbladet (Alnor Sangen),-,5,1,,,,
15,down,Elisabeth,Hud Mod Hud,12,1,77,,,,
16,-,Ki!,Happy (feat. Steffen Westmark),-,1,3,,,,
17,-,Christos Nikolopoulos,Siko Horepse Sirtaki (feat. Alekos Sakellarios) [Instrumental],-,17,1,,,,
18,-,Lill Lindfors,En Man I Byrån,-,4,1,,,,
19,-,Drifters,Jag vill sjunga ut min glädje,-,10,2,,,,
20,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,20,1,,,,
21,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,1,7,,,,
22,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,22,,,,
