Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Urban Trad,Sanomi (Eurovision Edit),-,1,1,,,,
2,-,Keld Heick & Donkeys,Ved Landsbyens Gadekær,-,1,8,,,,
3,down,Vibeke Hoby,Sangen om Karwendel,1,1,11,,,,
4,-,Lars Lilholt,Kald Det Karlighed,-,1,22,,,,
5,-,Poul Krebs,Bjergene På Mols,-,1,23,,,,
6,down,Lars Lilholt,Liv Efter Liv,2,1,14,,,,
7,-,Lilholt,Høstfesten,-,7,1,,,,
8,-,Ricchi & Poveri,Mamma Maria,-,8,3,,,,
9,-,Carola,Mitt I Ett Äventyr,-,9,1,,,,
10,-,Elisabeth,Hud Mod Hud,-,1,41,,,,
11,-,Søs Fenger,Pjerrot Sagde Til Månen,-,11,1,,,,
