Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Droineau & Julien Billeaud,Elevator,-,1,0,,,,
2,-,Lars Lilholt,Kald Det Karlighed,-,1,0,,,,
3,-,Claude Debussy,Par les rues et par les chemins,-,3,0,,,,
4,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,0,,,,
5,-,Günther Stern,Rot ist der Wein (Spanish Eyes),-,5,0,,,,
6,up,Elisabeth,Hud Mod Hud,6,1,0,,,,
7,-,Orchestra Spettacolo Fabrizio & Accademia,Sapore di noi (Hully gully),-,7,0,,,,
8,-,Keld Heick & Donkeys,Alaska,-,8,0,,,,
9,-,DJ Brooke Candy,Tanzonia Dreams,-,9,0,,,,
10,-,Otto Brandenburg,"Susanne, Birgitte Og Hanne",-,1,0,,,,
