Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benny Costa and His Greek Orchestra,Zorba's dance,-,1,12,,,,
2,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,2,1,,,,
3,-,Gustav Winckler,Danse Med Dig Ind I Lykken (Midnatstango),-,2,1,,,,
4,-,Harmonikaparty,Nu går våren gennem Nyhavn,-,4,1,,,,
5,up,More Music,Forget Cats,7,3,15,,,,
6,-,Eimear Quinn,The Voice,-,3,1,,,,
7,-,Nordens Tone,Min Pige Er så Lys Som Rav,-,7,1,,,,
8,-,Lars Lilholt,Kald Det Karlighed,-,1,23,,,,
9,up,Elisabeth,Hud Mod Hud,9,1,46,,,,
10,-,Anders Mikkelsen,Tolerance,-,2,9,,,,
11,-,Stephan Jørgensen,Du Gav En Rose,-,2,3,,,,
12,down,Keld Heick & Donkeys,Ved Landsbyens Gadekær,4,1,14,,,,
