Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,21,,,,
2,up,Fuse ODG,Timeless (feat. Kwesi Arthur),2,1,17,,,,
3,up,Juncker,Mogens og Karen,3,1,16,,,,
4,up,The Waikikkis,Hawaii Tattoo,8,4,5,,,,
5,-,Anders Roland & Finn Olafsson,Himlen over dig (feat. Jytte Pilloni),-,2,11,,,,
6,-,Bifrost,Det Er Morgen,-,1,50,,,,
7,-,Anders Mikkelsen,Open Road,-,2,28,,,,
8,up,John Mogensen,Karl & Ann-Catrin',10,2,17,,,,
9,down,John Mogensen,Ensomhedens Gade No. 9,6,1,28,,,,
10,-,Ipek Yolu,Anatolian Soul,-,8,1,,,,
11,-,Otto Brandenburg,To Lys På Et Bord,-,2,16,,,,
