Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juncker,Mogens og Karen,2,1,40,,,,
2,-,Bifrost,Det Er Morgen,-,1,69,,,,
3,down,Amii Stewart,Knock On Wood (Rivisited Version),1,1,5,,,,
4,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,3,3,14,,,,
5,-,Ayra Starr,Rush,-,1,43,,,,
6,-,Elisabeth,Tågedage,-,1,16,,,,
7,-,The Sunsets,De Vogeltjesdans,-,7,3,,,,
8,-,Mary Black,The Dimming of the Day,-,8,1,,,,
9,up,Bobby MacLeod and his Highland Band,Piper's Medley: Wi' a Hundred Pipers / Cock o' the North / John Grumblie / I Lo'e Nae a Laddie / We're No' Awa' Tae Bide Awa',9,2,13,,,,
10,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,32,,,,
11,-,Himmerland,Hils Fra Mig Derhjemme,-,4,4,,,,
12,-,John Mogensen,Karl & Ann-Catrin',-,2,30,,,,
