Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Poul Bundgaard,Tak Er Kun Et Fattigt Ord...,-,1,6,,,,
2,-,Otto Brandenburg,That's What You Get for Falling,-,2,8,,,,
3,-,Lars Lilholt,Kald Det Karlighed,-,1,14,,,,
4,down,Vibeke Hoby,Vandrende Venner,1,1,15,,,,
5,-,John Mogensen,Livet Er Kort (Shazzman & Grandpa Chuggy Remix),-,2,1,,,,
6,up,Tirando Sillas,Amor erizo,11,1,11,,,,
7,-,Streaplers,Kom med sommaren Marie,-,2,9,,,,
8,down,Elisabeth,Hud Mod Hud,5,1,30,,,,
9,up,חלב ודבש,הללויה (feat. גלי עטרי),9,2,12,,,,
10,-,Manu Dibango,Soul Makossa,-,10,1,,,,
