Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dreamers Circus,"Rooftop Session, Pt. 2",-,1,3,,,,
2,-,Angélique Kidjo,Agolo,-,1,43,,,,
3,-,Otto Brandenburg,Hello Mr. Twist,-,2,3,,,,
4,-,Bifrost,Det Er Morgen,-,1,60,,,,
5,up,Kandis,Glade Jul,7,3,7,,,,
6,-,Rex Gildo,Der letzte Sirtaki,-,6,1,,,,
7,-,Gunnar Fjeldseth Band,Elske Lite Grann,-,3,6,,,,
8,-,The Sunsets,Marina,-,8,3,,,,
9,-,Ki!,Abeokuta,-,5,1,,,,
10,-,Orup,Min Mor Sa Till Mej,-,1,14,,,,
11,down,Elisabeth,Hud Mod Hud,3,1,102,,,,
12,-,Drifters,Sunny Day,-,11,2,,,,
