Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keld Heick & Donkeys,Ved Landsbyens Gadekær,1,1,2,,,,
2,-,Otto Brandenburg,Når En Sailor Går I Land,-,2,5,,,,
3,up,More Music,Forget Cats,3,3,6,,,,
4,up,Elisabeth,Hud Mod Hud,7,1,32,,,,
5,-,Vibeke Hoby,Islands Brygge,-,4,4,,,,
6,-,John Mogensen,Livet Er Kort (Shazzman & Grandpa Chuggy Remix),-,2,2,,,,
7,up,Otto Brandenburg,That's What You Get for Falling,8,2,10,,,,
8,-,Angélique Kidjo,Agolo,-,1,13,,,,
9,-,Karaoke Hits Band,In the Air Tonight (Originally Performed by Phil Collins) [Karaoke],-,9,1,,,,
10,-,Otto Brandenburg,To Lys På Et Bord,-,10,1,,,,
11,-,Otto Brandenburg,"Susanne, Birgitte Og Hanne",-,1,4,,,,
12,-,Ricchi & Poveri,Mamma Maria,-,8,2,,,,
13,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,7,,,,
