Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,16,,,,
2,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,1,12,,,,
3,-,Elisabeth,Hud Mod Hud,-,1,85,,,,
4,up,John Mogensen,Ensomhedens Gade No. 9,4,1,24,,,,
5,-,Juncker,Mogens og Karen,-,1,11,,,,
6,-,Otto Brandenburg,What Do You Want to Make Those Eyes At Me For,-,6,1,,,,
7,-,John Mogensen,Karl & Ann-Catrin',-,2,15,,,,
8,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,6,2,,,,
9,-,Streaplers,Lång väg till dig,-,5,2,,,,
10,-,"Benny Holst, Jytte Pilloni, Katrine Jensenius & Delta Blues Band",Hvad Er Der Så Mer?,-,2,1,,,,
11,down,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,47,,,,
12,-,Stephan Jørgensen,Tak Fordi VI Er Venner,-,4,3,,,,
13,-,BZN,My Number One,-,13,1,,,,
