Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,5,,,,
2,up,Burna Boy,Rollercoaster (feat. J Balvin),7,2,2,,,,
3,-,Orup,Min Mor Sa Till Mej,-,1,6,,,,
4,-,René Franz,Mors Øjne,-,4,1,,,,
5,-,Annika Aakjær,Missionær,-,1,2,,,,
6,-,Melvitto,In Fact (feat. Gabzy),-,6,1,,,,
7,-,Anders Roland & Finn Olafsson,Himlen over dig (feat. Jytte Pilloni),-,2,9,,,,
8,-,Poul Bundgaard,Tak Er Kun Et Fattigt Ord...,-,1,16,,,,
9,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,39,,,,
10,-,Elisabeth,Hud Mod Hud,-,1,73,,,,
11,-,Anders Mikkelsen,Tolerance,-,2,17,,,,
