Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,3,1,20,,,,
2,up,Doja Cat,Say So,12,1,5,100,2020-02-02,6,2020-05-03
3,-,Chaka Khan,I'm Every Woman,-,1,3,,,,
4,down,John Legend,All of Me,2,1,20,,,,
5,-,Wilson Pickett,Hey Jude,-,2,1,,,,
6,-,Voyage,Souvenirs,-,6,2,,,,
7,down,Ray Parker Jr.,Ghostbusters,4,1,19,,,,
8,down,Whitney Houston,I Will Always Love You,1,1,18,,,,
9,-,"Earth, Wind & Fire",Rock That!,-,6,2,,,,
10,-,Paul Carrack,How Long (Remastered),-,4,2,,,,
11,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),20,3,20,,,,
12,-,Stan Sly,These 4 Wallz,-,4,6,,,,
13,up,Freedonia,"How Long, How Many",38,10,7,,,,
14,-,Ben E. King,Stand By Me,-,3,8,,,,
15,-,Wilson Pickett,In the Midnight Hour,-,9,2,,,,
16,-,Isaac Hayes,"Theme From ""the Men""",-,4,4,,,,
17,-,Clairy Browne & The Bangin' Rackettes,Vicious Cycle,-,11,1,,,,
18,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,18,3,,,,
19,-,Prince & The Revolution,Kiss,-,3,1,,,,
20,-,Bobby Hebb,Sunny,-,13,1,,,,
21,up,Des'ree,Life,23,2,19,,,,
22,-,Kylie Auldist,Still Life,-,22,1,,,,
23,-,Lionel Richie,"Say You, Say Me",-,5,17,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],49,6,14,,,,
25,-,Whitney Houston,Run to You,-,15,12,,,,
26,-,Michael Jackson,Baby Be Mine,-,7,2,,,,
27,-,Black Pumas,Colors,-,1,9,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,20,,,,
29,down,Boney M.,Daddy Cool,14,2,16,,,,
30,-,The Commodores,Easy,-,16,1,,,,
31,-,Network Music Ensemble,Tranceport,-,31,1,,,,
32,-,Isaac Hayes,"Theme from ""The Men""",-,11,4,,,,
33,down,Aya Nakamura,Djadja,24,1,15,85,2020-06-28,70,2020-07-19
34,down,SINY,Them Stories,30,11,6,,,,
35,down,Amy Winehouse,You're Wondering Now,11,5,2,,,,
36,down,Amy Winehouse,Back to Black,8,1,20,,,,
37,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",61,12,12,,,,
38,down,Alicia Keys & Maxwell,Fire We Make,19,10,4,,,,
39,down,Tina Turner,Proud Mary,33,4,16,,,,
40,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,19,,,,
41,-,En Vogue,Don't Let Go (Love),-,22,2,,,,
42,-,"Rocío Jurado, Cecilio Ramírez & Ivelisse Gell",Salve del Olé,-,42,1,,,,
43,-,SZA,The Weekend,-,37,2,,,,
44,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,17,4,,,,
45,-,The So Ons,Tej,-,45,1,,,,
46,up,Stevie Wonder,Isn't She Lovely,50,13,12,,,,
47,-,The Drifters,Saturday Night At the Movies,-,47,1,,,,
48,-,Janelle Monáe,Tightrope (feat. Big Boi),-,48,1,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,7,17,,,,
50,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",53,2,15,,,,
51,up,Rihanna,Don't Stop the Music,80,2,14,,,,
52,-,Amy Winehouse,Tears Dry On Their Own,-,5,5,,,,
53,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,8,,,,
54,-,Sade,Paradise,-,5,1,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,14,,,,
56,down,Donna Summer,She Works Hard for the Money,39,3,3,,,,
57,-,Boney M.,Gotta Go Home,-,10,2,,,,
58,-,Sam Cooke,You Gotta Move,-,58,1,,,,
59,down,Darondo,The Wolf,36,36,2,,,,
60,down,Stevie Wonder,Superstition,5,2,13,,,,
61,up,Boney M.,Rivers of Babylon,66,2,14,,,,
62,up,Aretha Franklin,I Say a Little Prayer,68,5,3,,,,
63,-,Stevie Wonder,Part-Time Lover,-,1,19,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,14,,,,
65,-,Inspired,Funky Thieves,-,65,1,,,,
66,up,Philip Bailey,Easy Lover,88,4,19,,,,
67,-,Aretha Franklin,Think,-,7,18,,,,
68,-,Tina Turner,The Best (Edit),-,8,12,,,,
69,-,Tito Ramirez,Mambo Nº 666,-,27,2,,,,
70,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,70,1,,,,
71,-,Kool & The Gang,Fresh,-,2,4,,,,
72,-,The Teskey Brothers,So Caught Up,-,65,1,,,,
73,down,Patrice Rushen,Forget Me Nots,42,1,12,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,8,8,,,,
75,-,She'Chinah,12:00:00,-,2,19,,,,
76,down,Tina Turner,Typical Male,43,14,7,,,,
77,-,Soopasoul,Hustlin',-,77,2,,,,
78,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,5,,,,
79,down,Alicia Keys,No One,73,12,8,,,,
80,-,Whitney Houston,I'm Every Woman,-,3,10,,,,
81,-,Ben E. King,Stand By Me,-,16,10,,,,
82,down,The Pointer Sisters,I'm So Excited,26,3,18,,,,
83,down,Alicia Keys,Girl On Fire (Live),16,5,13,,,,
84,down,Kool & The Gang,Celebration,54,3,4,,,,
85,-,Ele,Positivity,-,2,1,,,,
86,down,Andrew Kingslow & James Knight,Facebooker,59,50,9,,,,
87,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,43,2,,,,
88,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,13,,,,
89,-,Marvin Gaye,Sexual Healing,-,6,15,,,,
90,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,74,1,,,,
91,down,Wanda Shakes,We Just Gotta (Get Together),35,8,5,,,,
92,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,3,,,,
93,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,2,,,,
