Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smokey Robinson,Just To See Her,-,1,5,,,,
2,-,Booker T. & The M.G.'s,Time Is Tight,-,2,1,,,,
3,-,Fugees,Fu-Gee-La,-,3,1,,,,
4,-,Smokey Robinson,Cruisin',-,4,1,,,,
5,down,Amy Winehouse,Rehab,2,1,173,,,,
6,-,grentperez,Absence of You,-,6,2,,,,
7,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,9,,,,
8,down,SZA,Kill Bill,4,1,6,,,,
9,up,CeeLo Green,Bright Lights Bigger City,17,4,75,,,,
10,-,Floetry,Floetic,-,10,1,,,,
11,-,Stevie Wonder,Happy Birthday,-,11,11,,,,
12,-,Barry White,What Am I Gonna Do With You,-,3,2,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),43,8,90,,,,
14,-,John Legend,FREE,-,14,1,,,,
15,up,Michael Jackson,Thriller,34,1,99,58,2019-11-03,58,2019-11-03
16,up,Lack of Afro,"The Outsider, Pt. 2",27,5,24,,,,
17,up,The Temptations,My Girl,25,5,13,,,,
18,down,Rihanna,Don't Stop the Music,10,2,138,,,,
19,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],32,1,128,,,,
20,-,Four Tops,Don't Walk Away,-,20,1,,,,
21,down,The New Mastersounds & Benson Taylor,Blue,20,5,21,,,,
22,-,Sofian,Lovely (Isn't She Lovely),-,22,1,,,,
23,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,16,,,,
24,down,John Legend,All of Me,19,1,171,,,,
25,up,Michael Jackson,Beat It (Single Version),30,5,90,,,,
26,up,Las Niñas,"Que sí, que no",33,5,8,,,,
27,down,Amy Winehouse,Back to Black,1,1,120,,,,
28,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),44,5,120,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,69,,,,
30,up,The New Mastersounds,Whistle Song,64,5,24,,,,
31,-,Nelly,Dilemma,-,25,1,,,,
32,up,Stevie Wonder,Part-Time Lover,39,1,100,,,,
33,up,Levi Fields,Stories of Today,46,5,16,,,,
34,up,Beyoncé,If I Were a Boy,48,5,133,,,,
35,-,Rihanna,Disturbia,-,5,45,,,,
36,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,14,,,,
37,up,The Weeknd,Save Your Tears,77,1,88,80,2021-02-28,59,2021-03-21
38,up,Des'ree,Life,50,2,114,,,,
39,up,Kool & The Gang,Celebration,79,3,87,,,,
40,-,The Supremes,"More (Theme From ""Mondo Cane"")",-,27,7,,,,
41,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],29,8,57,,,,
42,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix),-,20,2,,,,
43,-,The Black Eyed Peas,Third Eye,-,9,4,,,,
44,-,Tina Turner & Bryan Adams,It's Only Love,-,11,14,,,,
45,up,Eric Starczan,Heart and Soul,53,10,21,,,,
46,-,Grace Jones,Slave to the Rhythm,-,6,24,,,,
47,down,Tina Turner,Private Dancer (Single Edit),40,8,94,,,,
48,-,The Diasonics,Delirium,-,22,4,,,,
49,-,Kelela,On the Run,-,49,1,,,,
50,up,Edwin Starr,War,51,10,40,,,,
51,up,James Brown,I Got You (I Feel Good),60,2,67,,,,
52,down,Jim Fripp,The Southern Shake Shack,28,7,14,,,,
53,-,Betina Quest,privilege,-,53,1,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,1,81,,,,
55,down,The Black Eyed Peas,Where Is the Love?,42,9,3,,,,
56,down,Barry White,"You're the First, the Last, My Everything",11,1,46,,,,
57,-,ABBA,Waterloo,-,51,1,,,,
58,-,Funkbross,Funk You,-,25,21,,,,
59,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,91,,,,
60,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,6,,,,
61,up,Honeyfunk,Umbrella (4:39),73,19,28,,,,
62,up,Boney M.,Ma Baker,67,23,20,,,,
63,-,Roberta Flack,Killing Me Softly With His Song,-,1,15,,,,
64,-,Boney M.,Daddy Cool,-,2,112,,,,
65,-,Kelela,Contact,-,65,1,,,,
66,-,Boney M. 2000,Sunny,-,22,19,,,,
67,-,Kool & The Gang,Get Down On It,-,4,47,,,,
68,-,Jackson 5,ABC,-,2,13,,,,
69,-,The Drifters,Money Honey,-,69,1,,,,
70,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,1,4,,,,
71,-,Cdm Pop,In the Air Tonight,-,18,29,,,,
72,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,65,2,,,,
73,up,Fresh Four,Wishing On a Star,74,56,8,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,4,39,,,,
75,-,Kelela,Enough for Love,-,75,1,,,,
