Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,15,,,,
2,-,Love Unlimited,I'm So Glad That I'm a Woman,-,2,4,,,,
3,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,9,,,,
4,-,Otis Redding,Wonderful World,-,4,1,,,,
5,up,Amy Winehouse,Rehab,7,1,57,,,,
6,-,Stan Sly,These 4 Wallz,-,4,20,,,,
7,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],8,4,12,,,,
8,-,Isaac Hayes,"Theme From ""the Men""",-,4,30,,,,
9,-,Lou Rawls,Lady Love,-,1,5,,,,
10,up,Ray Parker Jr.,Ghostbusters,20,1,53,,,,
11,up,Amy Winehouse,Back to Black,26,1,57,,,,
12,up,Christopher Lew,Keep Pushing On,42,12,3,,,,
13,down,Doja Cat,Say So,3,1,42,100,2020-02-02,6,2020-05-03
14,-,Jamiroquai,Little L,-,11,9,,,,
15,-,Otis Redding,Respect,-,15,3,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,2,15,,,,
17,up,Lionel Richie,All Night Long (All Night),62,6,28,,,,
18,down,The Love Unlimited Orchestra,Bayou,12,2,22,,,,
19,-,Leon Bridges,Beyond,-,19,1,,,,
20,up,Boney M.,Rivers of Babylon,73,2,35,,,,
21,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),19,3,56,,,,
22,up,Wilson Pickett,Land of 1000 Dances,30,12,7,,,,
23,up,Rihanna,Don't Stop the Music,31,2,38,,,,
24,down,アリシア・キーズ,In Common,23,16,5,,,,
25,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,1,,,,
26,-,Sydney Youngblood,If Only I Could,-,15,2,,,,
27,-,Barrabas,Wild Safari,-,7,8,,,,
28,up,Donna Summer,She Works Hard for the Money,36,3,40,,,,
29,down,Mary J. Blige,One (feat. U2) [Bonus Track],22,7,29,,,,
30,down,Stevie Wonder,Superstition,13,2,31,,,,
31,up,Des'ree,You Gotta Be,52,5,51,,,,
32,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),49,5,14,,,,
33,-,Lou Rawls,See You When I Git There,-,9,4,,,,
34,down,Alicia Keys,Love Looks Better,16,6,10,,,,
35,up,Four Tops,Reach Out I'll Be There,38,8,10,,,,
36,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,32,4,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,1,28,,,,
38,-,Tina Turner,Private Dancer (Single Edit),-,8,38,,,,
39,down,John Legend,All of Me,29,1,57,,,,
40,-,Kool & The Gang,Celebration,-,3,15,,,,
41,down,James Brown & Dee Felice Trio,Sunny,33,1,15,,,,
42,-,The Brand New Heavies,Dream Come True,-,15,1,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,57,,,,
44,up,Ben E. King,Stand By Me,55,3,28,,,,
45,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,12,24,,,,
46,-,Tina Turner,The Best (Edit),-,8,33,,,,
47,-,Ben E. King,Stand By Me,-,47,3,,,,
48,-,Alicia Keys,Fallin' (Live),-,9,27,,,,
49,-,Father Ron,Beautiful (Skit),-,4,39,,,,
50,up,Chaka Khan,Ain't Nobody,66,27,10,,,,
51,-,Alicia Keys,Fallin',-,5,17,,,,
52,-,Arlo Parks,Paperbacks,-,52,1,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,41,,,,
54,up,Tina Turner,We Don't Need Another Hero (Thunderdome),59,8,35,,,,
55,up,Rihanna,Disturbia,58,5,6,,,,
56,up,Boyz II Men,Yesterday (Spanish Version),64,26,6,,,,
57,-,Whitney Houston,Run to You,-,15,29,,,,
58,down,James Brown,I Got You (I Feel Good),14,2,2,,,,
59,up,Sandra,Everlasting Love,71,17,27,,,,
60,down,Los Mambo Jambo,Un Baile Hipnotico,44,4,23,,,,
61,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,11,,,,
62,-,Doja Cat,Cyber Sex,-,30,7,,,,
63,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,9,4,,,,
64,-,Hendrixx,Switching Positions,-,42,3,,,,
65,-,Sylvester,You Make Me Feel (Mighty Real),-,65,1,,,,
66,down,Stevie Wonder,I Just Called To Say I Love You,57,3,40,,,,
67,-,Hot Chocolate,So You Win Again,-,2,8,,,,
68,down,Philip Bailey,Easy Lover,46,4,52,,,,
69,down,The Apples,Up-Skirt,67,27,19,,,,
70,down,Beyoncé,If I Were a Boy,37,5,41,,,,
71,-,Patrice Rushen,Forget Me Nots,-,1,30,,,,
72,-,Michael Jackson,Beat It (Single Version),-,5,3,,,,
73,-,Kevin Lyttle,Turn Me On,-,5,3,,,,
74,-,Bettye LaVette,Ain't No Sunshine,-,74,1,,,,
75,-,Nakala,0108,-,41,7,,,,
76,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],60,8,6,,,,
77,-,Usher,You Make Me Wanna...,-,24,3,,,,
78,-,Tina Turner,Proud Mary,-,4,48,,,,
79,-,Al Green,Let's Stay Together,-,6,28,,,,
