Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,17,,,,
2,-,Lionel Richie,Stuck On You,-,2,2,,,,
3,up,The Weeknd,Save Your Tears,3,1,15,80,2021-02-28,59,2021-03-21
4,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],4,1,58,,,,
5,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),12,4,23,,,,
6,-,Patrice Rushen,Forget Me Nots,-,1,51,,,,
7,up,Michael Jackson,Thriller,17,1,27,58,2019-11-03,58,2019-11-03
8,-,Ephraim Lewis,Drowning In Your Eyes,-,8,1,,,,
9,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,9,2,,,,
10,up,Quantic,Nineteen Hundred and Eighty Five,18,4,10,,,,
11,down,Antone,LOVE SLAVE (INSTRUMENTAL),6,6,2,,,,
12,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",36,2,72,,,,
13,up,Amy Winehouse,Rehab,13,1,100,,,,
14,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,50,,,,
15,up,Doja Cat,Say So,35,1,82,100,2020-02-02,6,2020-05-03
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,59,16,6,,,,
17,-,The Contours,Do You Love Me,-,17,1,,,,
18,-,Barbara Mason,I Need Love,-,18,1,,,,
19,-,Romina Johnson,Take Your Time,-,19,1,,,,
20,down,CeeLo Green,Bright Lights Bigger City,14,4,6,,,,
21,-,Louie Austen,Glamour Girl,-,21,1,,,,
22,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,13,5,,,,
23,up,Barry White,"You're the First, the Last, My Everything (Single Version)",53,5,12,,,,
24,-,Assorted Phlavors,Make up Your Mind (feat. Big Daddy Kane) [Remix],-,24,1,,,,
25,-,Otis Redding,My Girl,-,13,4,,,,
26,up,Tina Turner,We Don't Need Another Hero (Thunderdome),72,8,59,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,3,23,,,,
28,-,R. Kelly,I Believe I Can Fly,-,2,25,,,,
29,up,Aretha Franklin,Think,43,7,72,,,,
30,-,Ben E. King,Amor,-,13,2,,,,
31,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,29,,,,
32,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,28,,,,
33,up,J Balvin & Zion & Lennox,No Es Justo,39,21,9,,,,
34,down,"Eli ""Paperboy"" Reed",Am I Wasting My Time,32,1,21,,,,
35,-,Tina Turner,What's Love Got To Do With It,-,18,24,,,,
36,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,36,1,,,,
37,-,Alicia Keys,Fallin',-,5,39,,,,
38,-,Tina Turner,Nutbush City Limits (Live In Arnhem),-,12,1,,,,
39,-,Andrew Kingslow,All Aboard,-,16,45,,,,
40,-,"Lipps, Inc.",Funkytown,-,14,12,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],41,6,74,,,,
42,down,Tina Turner,The Best (Edit),8,8,49,,,,
43,-,Ben E. King,Stand By Me,-,3,46,,,,
44,up,The Weather Girls,It's Raining Men,51,9,14,,,,
45,down,Philip Bailey,Easy Lover,37,4,92,,,,
46,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,3,1,,,,
47,down,Mary J. Blige,One (feat. U2) [Bonus Track],24,7,72,,,,
48,-,thxwxrstguy,Gen 4 Supra,-,48,1,,,,
49,-,Usher,Scream,-,3,26,,,,
50,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,92,,,,
51,-,Whitney Houston,I'm Every Woman,-,3,33,,,,
52,down,Lutricia McNeal,Ain't That Just the Way,38,29,38,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,43,,,,
54,down,Amy Winehouse,You're Wondering Now,47,5,10,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,28,3,64,,,,
56,-,Tina Turner,I Don't Wanna Lose You,-,26,9,,,,
57,down,The Pointer Sisters,I'm So Excited,33,3,59,,,,
58,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),19,5,54,,,,
59,down,Wanda Shakes,Let Me Show You How,45,35,4,,,,
60,-,Lionel Richie,All Night Long (All Night),-,6,38,,,,
61,-,Michael Jackson,Beat It (Single Version),-,5,21,,,,
62,-,Sonja Cramber,Meadow Walk,-,26,1,,,,
63,-,Stevie Wonder,Superstition,-,2,55,,,,
64,down,Jamelia,Superstar,50,3,15,,,,
65,-,Jon Batiste,SING,-,37,1,,,,
66,down,Billy Ocean,Caribbean Queen (No More Love On the Run),44,11,31,,,,
67,down,Aya Nakamura,Djadja,60,1,48,85,2020-06-28,70,2020-07-19
68,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Disco Girl,-,40,1,,,,
69,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",42,12,59,,,,
70,down,Sunny Fruit,Siberian Summer,30,14,4,,,,
71,-,The Clams,Happy as a Clam,-,43,1,,,,
72,down,Chic,Le Freak,7,4,18,,,,
73,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,47,,,,
74,down,Boney M.,Daddy Cool,54,2,80,,,,
75,-,Vargas Blues Band,Tierra del Vino,-,64,1,,,,
76,-,Shuggie Otis,Sweet Thang,-,76,1,,,,
77,-,Randy Crawford,Cajun Moon,-,53,6,,,,
78,down,Hi-Gloss,You'll Never Know,69,2,17,,,,
79,down,Lionel Richie,Dancing On the Ceiling,46,12,17,,,,
80,-,dvsn,Dangerous City (feat. Buju Banton),-,80,1,,,,
81,-,Silvetti,Voyage of No Return,-,4,41,,,,
82,-,Kool & The Gang,Fresh (Mark Berry Remix '85),-,12,6,,,,
83,-,Lionel Richie,"Say You, Say Me",-,5,72,,,,
84,-,Boney M.,Rasputin,-,21,1,,,,
85,-,Boney M.,Ma Baker,-,23,6,,,,
86,-,Alicia Keys,Fallin' (Live),-,9,41,,,,
87,down,Tina Turner,Private Dancer (Single Edit),26,8,65,,,,
88,-,Class Action,Weekend (M&M Dub),-,84,2,,,,
89,-,Priya Ragu,Good Love 2.0,-,55,1,,,,
