Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,33,100,2020-02-02,6,2020-05-03
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,6,,,,
3,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,3,6,,,,
4,-,Ben E. King,Sway,-,4,3,,,,
5,-,Alex J. Price & Gabriel,Work of Art,-,5,1,,,,
6,down,Amy Winehouse,Rehab,4,1,48,,,,
7,down,Silvetti,Voyage of No Return,5,4,10,,,,
8,-,ZZ99,Psicópatas,-,8,1,,,,
9,-,Billy Preston,My Sweet Lord,-,6,2,,,,
10,up,Amy Winehouse,Back to Black,11,1,48,,,,
11,up,Ray Parker Jr.,Ghostbusters,12,1,47,,,,
12,-,Kool & The Gang,Fresh,-,2,13,,,,
13,-,James Brown,Think,-,13,1,,,,
14,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,3,2,,,,
15,-,Billy Ocean,Red Light Spells Danger,-,15,1,,,,
16,up,Des'ree,You Gotta Be,21,5,42,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],40,6,36,,,,
18,down,Isaac Hayes,"Theme From ""the Men""",10,4,24,,,,
19,up,John Legend,All of Me,19,1,48,,,,
20,up,Aya Nakamura,Djadja,31,1,36,85,2020-06-28,70,2020-07-19
21,-,Iyeoka,Simply Falling,-,17,2,,,,
22,-,Galt MacDermot,Let The Sunshine In,-,19,1,,,,
23,-,Gloria Gaynor,I Will Survive (Rerecorded),-,7,6,,,,
24,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,24,1,,,,
25,up,Beyoncé,If I Were a Boy,73,5,32,,,,
26,up,Billy Ocean,Caribbean Queen (No More Love On the Run),78,11,7,,,,
27,up,James Brown & Dee Felice Trio,Sunny,32,1,6,,,,
28,up,Tina Turner,The Best (Edit),30,8,29,,,,
29,-,Aretha Franklin,Think,-,7,35,,,,
30,-,Chris Clark,Put Yourself In My Place,-,30,1,,,,
31,up,Los Mambo Jambo,Un Baile Hipnotico,33,4,14,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,48,,,,
33,-,Prince,I Could Never Take the Place of Your Man,-,1,2,,,,
34,down,Marvin Gaye,Sexual Healing,16,6,28,,,,
35,-,Vegedream,Ramenez la coupe à la maison,-,13,3,,,,
36,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,30,,,,
37,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,10,1,,,,
38,up,"Calvin Harris, The Weeknd",Over Now,74,19,4,39,2020-09-06,39,2020-09-06
39,-,Stevie Wonder,Superstition,-,2,24,,,,
40,up,Mary J. Blige,One (feat. U2) [Bonus Track],63,7,21,,,,
41,down,Tina Turner,Private Dancer (Single Edit),39,8,31,,,,
42,up,Philip Bailey,Easy Lover,45,4,44,,,,
43,-,Black Pumas,Colors (Live In Studio),-,31,1,,,,
44,down,Barrabas,Wild Safari,20,7,2,,,,
45,up,Diana King,Shy Guy,55,3,33,,,,
46,-,Prince,The Ballad of Dorothy Parker,-,46,1,,,,
47,-,Mary J. Blige,Family Affair,-,33,3,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,7,,,,
49,down,Des'ree,Life,18,2,47,,,,
50,-,St Germain,Pink Panther Theme,-,50,1,,,,
51,-,Prince,Strange Relationship,-,51,1,,,,
52,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),56,5,7,,,,
53,-,Patrice Rushen,Forget Me Nots,-,1,25,,,,
54,down,Andrew Kingslow,All Aboard,53,16,8,,,,
55,up,Tina Turner,Proud Mary,68,4,40,,,,
56,-,Ray Charles,The Man I Love,-,36,2,,,,
57,down,Donna Summer,She Works Hard for the Money,46,3,31,,,,
58,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,40,,,,
59,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,4,,,,
60,-,The B. B. & Q. Band,On the Beat,-,60,6,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,23,,,,
62,up,Shola Ama,You Might Need Somebody,87,9,23,,,,
63,down,Odyssey,Going Back to My Roots (Single Version),58,13,24,,,,
64,-,Alicia Keys,A Woman's Worth,-,13,1,,,,
65,-,Tina Turner,I Don't Wanna Lose You,-,26,3,,,,
66,-,Bobby Washington,I Wanna Be Loved By You,-,3,7,,,,
67,-,Selah Sue,You,-,67,1,,,,
68,-,Tina Turner,The Best,-,14,22,,,,
69,-,Prince,Slow Love,-,69,1,,,,
70,-,Booker T. & The M.G.'s,Soul Sanction,-,59,2,,,,
71,up,Golden Gate Quartet,Shadrack,76,30,10,,,,
72,-,The Apples,Up-Skirt,-,27,12,,,,
73,-,The Pasadenas,Tribute (Right On),-,73,1,,,,
74,-,Wilson Pickett,Mustang Sally,-,19,9,,,,
75,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",64,7,22,,,,
76,-,Vulfpeck,The Birdwatcher,-,23,1,,,,
77,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,1,23,,,,
78,down,Alicia Keys,Girl On Fire (Bluelight Version),47,8,15,,,,
79,-,Imagination,Just an Illusion,-,3,17,,,,
80,-,CeeLo Green,Fu,-,3,2,,,,
81,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It?,-,81,1,,,,
82,up,Kool & The Gang,Celebration,83,17,17,,,,
