Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,15,,,,
2,up,The Weeknd,Save Your Tears,2,1,13,80,2021-02-28,59,2021-03-21
3,-,Diana Ross & The Supremes,Blowin' In the Wind,-,3,1,,,,
4,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),9,4,21,,,,
5,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,56,,,,
6,-,Amy Winehouse,He Can Only Hold Her,-,6,1,,,,
7,-,Diana Ross & The Supremes,Aquarius / Let the Sunshine In (The Flesh Failures),-,7,1,,,,
8,up,Diana Ross,Ain't No Mountain High Enough,68,8,2,,,,
9,up,Amy Winehouse,Rehab,11,1,98,,,,
10,up,The Excitements,We Carry a New World in Our Hearts,27,10,2,,,,
11,-,LION BABE,Frida Kahlo,-,11,1,,,,
12,-,Michael Jackson,We're Almost There,-,12,5,,,,
13,up,Silvetti,Voyage of No Return,36,4,40,,,,
14,up,Doja Cat,Say So,40,1,80,100,2020-02-02,6,2020-05-03
15,down,"Eli ""Paperboy"" Reed",Am I Wasting My Time,4,1,19,,,,
16,up,Mary J. Blige,One (feat. U2) [Bonus Track],18,7,70,,,,
17,down,Philip Bailey,Easy Lover,15,4,90,,,,
18,-,Aretha Franklin,Respect (Stereo Version),-,18,3,,,,
19,-,The New Mastersounds,Whistle Song,-,5,1,,,,
20,-,Lloyd Lambert,King Cotton - Lloyd Lambert,-,17,3,,,,
21,-,Chic,Le Freak,-,4,16,,,,
22,-,Steven Ryder,Work It,-,22,3,,,,
23,down,CeeLo Green,Bright Lights Bigger City,21,4,4,,,,
24,up,Tina Turner,Private Dancer (Single Edit),32,8,63,,,,
25,-,Ray Parker Jr.,Ghostbusters,-,1,79,,,,
26,down,Quantic,Nineteen Hundred and Eighty Five,20,4,8,,,,
27,-,Tina Turner,The Best (Edit),-,8,47,,,,
28,up,The Pointer Sisters,I'm So Excited,45,3,57,,,,
29,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),12,5,52,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,2,42,,,,
31,down,Paul Carrack,For All We Know (feat. SWR Big Band),8,8,2,,,,
32,down,Nicolas Baudino & Mister Aul,Monster Funk,22,3,28,,,,
33,down,Joss Stone,Super Duper Love (Are You Diggin On Me),31,14,3,,,,
34,up,Sunny Fruit,Siberian Summer,42,14,2,,,,
35,up,Wanda Shakes,Let Me Show You How,43,35,2,,,,
36,-,Thee Lakesiders,Parachute,-,36,1,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],33,6,72,,,,
38,-,Chaka Khan,I'm Every Woman,-,1,9,,,,
39,-,Prince,Hot Summer,-,28,4,,,,
40,up,Hi-Gloss,You'll Never Know,62,2,15,,,,
41,-,Dr. John,Marie Laveau,-,41,1,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,2,37,,,,
43,down,Michael Jackson,Thriller,24,1,25,58,2019-11-03,58,2019-11-03
44,up,Billy Ocean,Caribbean Queen (No More Love On the Run),63,11,29,,,,
45,-,Jamelia,Superstar,-,3,13,,,,
46,down,Aretha Franklin,Think,26,7,70,,,,
47,up,John Legend,All of Me,47,1,97,,,,
48,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,27,,,,
49,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",51,12,57,,,,
50,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,46,,,,
51,-,R. Kelly,I Believe I Can Fly,-,2,24,,,,
52,-,"Lipps, Inc.",Funkytown,-,14,11,,,,
53,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,3,21,,,,
54,-,Grace Jones,Slave to the Rhythm,-,6,4,,,,
55,down,The Weather Girls,It's Raining Men,13,9,12,,,,
56,down,Diana Ross,I'm Coming Out,54,10,7,,,,
57,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",16,2,70,,,,
58,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,6,6,,,,
59,down,Don Omar,Pobre Diabla,57,37,5,,,,
60,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),70,9,19,,,,
61,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,3,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,10,3,62,,,,
63,-,Des'ree,Life,-,2,68,,,,
64,-,The Apples,Up-Skirt,-,27,38,,,,
65,up,Blue Topaz,Coffee in Hyde Park,83,65,2,,,,
66,-,Candi Staton,Nights On Broadway,-,15,1,,,,
67,down,Mariah Carey,Vision of Love,35,13,26,,,,
68,-,José James,You Know What It Do (Instrumental),-,57,3,,,,
69,down,J Balvin & Zion & Lennox,No Es Justo,52,21,7,,,,
70,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,83,,,,
71,down,アリシア・キーズ,In Common,30,16,15,,,,
72,up,Donna Summer,Hot Stuff (Live),84,7,16,,,,
73,-,Rihanna,Don't Stop the Music,-,2,66,,,,
74,-,Raphael Saadiq,Rikers Island,-,74,1,,,,
75,-,Marvin Gaye,Sexual Healing,-,6,56,,,,
