Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Parker Jr.,Ghostbusters,9,1,70,,,,
2,-,Richard Darbyshire,This I Swear,-,2,1,,,,
3,up,Ben E. King,Stand By Me,49,3,37,,,,
4,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,36,,,,
5,-,SaraoMusic,And the Winner is…,-,3,5,,,,
6,down,Amy Winehouse,Rehab,3,1,78,,,,
7,-,Donna Summer,Hot Stuff (Live),-,7,10,,,,
8,down,The Love Unlimited Orchestra,Bayou,4,2,37,,,,
9,-,The Love Unlimited Orchestra,"My Sweet Summer Suite (12"" Promo Version)",-,8,3,,,,
10,down,Doja Cat,Say So,8,1,63,100,2020-02-02,6,2020-05-03
11,up,Des'ree,You Gotta Be,30,5,71,,,,
12,-,Silvetti,Voyage of No Return,-,4,28,,,,
13,-,Donna Summer,She Works Hard for the Money,-,3,60,,,,
14,up,Alicia Keys,Fallin',14,5,25,,,,
15,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),17,5,32,,,,
16,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,5,1,,,,
17,down,MICah,Call Me by Your Name,12,2,4,,,,
18,up,Father Ron,Beautiful (Skit),24,4,55,,,,
19,-,Jean Deaux,Ackin Funny,-,19,1,,,,
20,down,Bobby Washington,I Wanna Be Loved By You,15,3,13,,,,
21,-,Alicia Keys,Love Looks Better,-,6,15,,,,
22,down,Mary J. Blige,One (feat. U2) [Bonus Track],16,7,50,,,,
23,up,Amy Winehouse,Back to Black,23,1,78,,,,
24,down,John Legend,All of Me,5,1,78,,,,
25,-,Chuck Berry,Johnny B Goode,-,20,3,,,,
26,-,Diana King,Shy Guy,-,3,57,,,,
27,-,Tanya Hart,The Music Lives On: Chapter Three,-,13,2,,,,
28,-,Clairy Browne & The Bangin' Rackettes,Frankie,-,16,4,,,,
29,up,Amory,Butternut Squash,45,19,5,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,2,35,,,,
31,-,Black Pumas,Fast Car,-,19,3,,,,
32,-,Seal,Stand By Me,-,32,1,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,77,,,,
34,-,Willie Jones,Where's My Money,-,34,1,,,,
35,up,Mariah Carey,Vision of Love,58,13,12,,,,
36,up,The Chambers Brothers,Time Has Come Today,59,17,3,,,,
37,-,Reem,Only One,-,37,4,,,,
38,-,Andrew Kingslow,All Aboard,-,16,31,,,,
39,-,Leigh Gracie,Numbers Game,-,13,11,,,,
40,-,Kerène,L'amour est éternel,-,35,1,,,,
41,down,Christopher Lew,Keep Pushing On,35,12,8,,,,
42,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,42,3,,,,
43,-,The Weeknd,The Hills,-,4,13,,,,
44,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Vocal Mix) [feat. Eckee Chef & AJ Soulz] [Vocal Mix],-,23,4,,,,
45,-,Alicia Keys,Fallin' (Live),-,9,38,,,,
46,down,Philip Bailey,Easy Lover,41,4,70,,,,
47,-,The Trammps,Disco Inferno (Single Edit),-,4,8,,,,
48,-,Isaac Hayes,"Theme from ""Shaft""",-,2,11,,,,
49,-,Ms Tasha Nicole,Love That I Need,-,49,1,,,,
50,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],32,4,33,,,,
51,-,Ry Cooder,"Paris, Texas",-,19,4,,,,
52,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,3,5,,,,
53,-,Chaka Khan,Ain't Nobody,-,27,20,,,,
54,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,33,,,,
55,down,Gregory Abbott,Shake You Down,53,21,19,,,,
56,-,Kevin Lyttle,Turn Me On,-,5,4,,,,
57,-,Minnie Riperton,Lovin' You,-,34,6,,,,
58,-,CeeLo Green,Cry Baby,-,52,4,,,,
59,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),66,9,8,,,,
60,-,Sade,Smooth Operator,-,2,5,,,,
61,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,54,,,,
62,down,Lionel Richie,"Say You, Say Me",38,5,59,,,,
63,-,Whitney Houston,Run to You,-,15,38,,,,
64,-,Stevie Wonder,Superstition,-,2,45,,,,
65,down,Beyoncé,If I Were a Boy,29,5,61,,,,
66,-,The Apples,Up-Skirt,-,27,32,,,,
67,up,Aretha Franklin,Think,77,7,54,,,,
68,-,Tina Turner,The Best (Edit),-,8,36,,,,
69,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",62,12,40,,,,
70,-,Nnow & Thenn,Osama Bin Laden Is Dead (feat. Jackson),-,70,1,,,,
71,down,Rihanna,Don't Stop the Music,42,2,57,,,,
72,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,43,,,,
73,up,Philip Bailey,Walking On the Chinese Wall,75,73,2,,,,
74,-,Kool & The Gang,Celebration,-,17,20,,,,
75,down,Tina Turner,Private Dancer (Single Edit),57,8,48,,,,
76,-,Quantic,Painting Silhouettes,-,76,1,,,,
77,-,James Brown,I Got You (I Feel Good),-,2,10,,,,
78,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,35,,,,
79,down,Yung Bleu,You're Mines Still,76,50,3,,,,
80,-,Prince,Space,-,71,1,,,,
81,-,Ben E. King,Stand By Me,-,47,6,,,,
82,-,Kool & The Gang,Celebration,-,3,23,,,,
83,-,Mayer Hawthorne,The Walk,-,18,2,,,,
84,down,Tina Turner,What's Love Got To Do With It,51,18,12,,,,
