Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,5,1,13,,,,
2,down,The Weeknd,Save Your Tears,1,1,11,80,2021-02-28,59,2021-03-21
3,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,54,,,,
4,up,Albert King,Crosscut Saw,14,3,6,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,3,19,,,,
6,up,"Eli ""Paperboy"" Reed",Am I Wasting My Time,9,1,17,,,,
7,-,Chic,I Want Your Love,-,7,3,,,,
8,-,Wilson Pickett,Land of 1000 Dances,-,8,2,,,,
9,-,Silvetti,Voyage of No Return,-,4,38,,,,
10,down,Amy Winehouse,Rehab,4,1,96,,,,
11,up,Philip Bailey,Easy Lover,17,4,88,,,,
12,up,Lou Rawls,Lady Love,72,1,10,,,,
13,up,Mariah Carey,Vision of Love,45,13,24,,,,
14,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,14,1,,,,
15,-,Quantic,Nineteen Hundred and Eighty Five,-,4,6,,,,
16,-,Jamiroquai,Corner of the Earth,-,16,3,,,,
17,up,Ayinde Howell,Rock F.M.,22,2,25,,,,
18,down,The Love Unlimited Orchestra,Bayou,7,2,49,,,,
19,up,Stevie Wonder,Superstition,48,2,54,,,,
20,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,6,2,,,,
21,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,26,,,,
22,-,Brasstracks,Welcome Back,-,22,1,,,,
23,-,Esperanto,Night of the Wolf,-,5,1,,,,
24,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,2,,,,
25,-,Charlotte Day Wilson,Work,-,25,2,,,,
26,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,19,,,,
27,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),25,5,50,,,,
28,-,Ray Charles,"What'd I Say, Pts. I & 2",-,6,6,,,,
29,-,Rihanna,Don't Stop the Music,-,2,65,,,,
30,up,Jacob Banks,Devil that I Know,59,8,3,,,,
31,up,Boney M.,Daddy Cool,80,2,77,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,2,35,,,,
33,down,The Pointer Sisters,I'm So Excited,19,3,55,,,,
34,down,Michael Jackson,Thriller,21,1,23,58,2019-11-03,58,2019-11-03
35,down,Amy Winehouse,Love Is a Losing Game,18,16,6,,,,
36,-,Paul Carrack,Walk on By (Remastered),-,21,1,,,,
37,-,Don Omar,Pobre Diabla,-,37,3,,,,
38,down,Chic,Le Freak,26,4,15,,,,
39,-,Chubby Checker,Slow Twistin',-,39,1,,,,
40,-,Jacopo Tittarelli Rubboli & Darren Alboni,Off to Find Myself,-,40,1,,,,
41,-,Cheek To Cheek,Savior,-,9,5,,,,
42,-,Isaac Hayes,"Theme From ""the Men""",-,4,50,,,,
43,-,The Supremes,You Can't Hurry Love,-,31,1,,,,
44,down,The Weather Girls,It's Raining Men,43,9,10,,,,
45,up,"Lipps, Inc.",Funkytown,77,14,10,,,,
46,down,Mary J. Blige,One (feat. U2) [Bonus Track],28,7,68,,,,
47,-,Billy Preston,Will It Go Round In Circles,-,16,5,,,,
48,down,Tina Turner,Private Dancer (Single Edit),47,8,61,,,,
49,-,The Isley Brothers,"Shout, Pt. 1 (Mono)",-,39,2,,,,
50,-,CeeLo Green,Bright Lights Bigger City,-,4,2,,,,
51,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",23,2,68,,,,
52,up,Billy Ocean,Caribbean Queen (No More Love On the Run),78,11,27,,,,
53,-,Des'ree,You Gotta Be,-,5,81,,,,
54,-,John Legend,All of Me,-,1,95,,,,
55,-,Jackson 5,I Want You Back,-,12,2,,,,
56,up,Leigh Gracie,Numbers Game,71,13,17,,,,
57,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,9,17,,,,
58,down,J Balvin & Zion & Lennox,No Es Justo,34,21,5,,,,
59,-,Alicia Keys,Fallin',-,5,38,,,,
60,-,Force Fed Food,Introlude,-,34,5,,,,
61,down,Tina Turner,The Best (Edit),46,8,46,,,,
62,-,Donna Summer,Last Dance (Live),-,46,11,,,,
63,down,Hi-Gloss,You'll Never Know,61,2,13,,,,
64,-,Andrew Kingslow,All Aboard,-,16,44,,,,
65,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",64,12,55,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],65,6,70,,,,
67,-,Rita and the Tiaras,Gone With the Wind Is My Love,-,38,1,,,,
68,-,Boyz II Men,Yesterday (Spanish Version),-,26,11,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,62,,,,
70,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,26,,,,
71,-,Diana Ross,I'm Coming Out,-,41,3,,,,
72,down,Grace Jones,Slave to the Rhythm,57,6,3,,,,
73,down,Tina Turner,We Don't Need Another Hero (Thunderdome),53,8,56,,,,
74,-,Lutricia McNeal,Ain't That Just the Way,-,29,35,,,,
75,-,Aretha Franklin,Respect (Stereo Version),-,18,2,,,,
76,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,4,,,,
77,-,Patrice Rushen,Forget Me Nots,-,1,50,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,3,60,,,,
79,down,Gloria Gaynor,I Will Survive (Remix),66,43,5,,,,
80,-,Ben E. King,Stand By Me,-,3,45,,,,
