Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Eli ""Paperboy"" Reed",Am I Wasting My Time,1,1,7,,,,
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,29,,,,
3,-,Billy Paul,Be Truthful to Me,-,3,1,,,,
4,down,Amy Winehouse,Rehab,3,1,71,,,,
5,up,John Legend,All of Me,5,1,71,,,,
6,up,Doja Cat,Say So,7,1,56,100,2020-02-02,6,2020-05-03
7,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,17,,,,
8,up,Lionel Richie,"Say You, Say Me",75,5,53,,,,
9,up,Silvetti,Voyage of No Return,22,4,24,,,,
10,-,Bill Withers,Lean On Me,-,10,4,52,2020-04-05,52,2020-04-05
11,up,Donna Summer,She Works Hard for the Money,54,3,54,,,,
12,-,Aretha Franklin,Let It Be,-,12,6,,,,
13,-,Four Tops & The Temptations,The Temptations and Four Tops Medley (Live),-,13,1,,,,
14,-,The Pointer Sisters,I'm So Excited,-,3,37,,,,
15,up,Aretha Franklin,Think,44,7,48,,,,
16,-,Ele,Volverán Esos Momentos (Spot Tv),-,9,5,,,,
17,down,Father Ron,Beautiful (Skit),10,4,48,,,,
18,-,Tina Turner,What's Love Got To Do With It,-,18,7,,,,
19,down,Ray Parker Jr.,Ghostbusters,14,1,65,,,,
20,up,Amy Winehouse,Back to Black,31,1,71,,,,
21,up,Beyoncé,If I Were a Boy,37,5,54,,,,
22,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,14,,,,
23,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,28,,,,
24,up,Mariah Carey,Vision of Love,26,13,7,,,,
25,up,Rihanna,Don't Stop the Music,64,2,50,,,,
26,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,26,1,,,,
27,up,Mary J. Blige,One (feat. U2) [Bonus Track],40,7,43,,,,
28,-,Christopher Lew,Keep Pushing On,-,12,5,,,,
29,up,Sandra,Everlasting Love,65,17,36,,,,
30,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),18,5,25,,,,
31,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],25,4,26,,,,
32,up,Tina Turner,The Best,69,14,33,,,,
33,-,"Evelyn ""Champagne"" King",Love Come Down,-,33,1,,,,
34,up,Diana King,Shy Guy,46,3,52,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,22,,,,
36,down,Nathy Peluso,Dafne,23,18,12,,,,
37,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,51,,,,
38,-,Whitney Houston,Run to You,-,15,36,,,,
39,-,Sade,Smooth Operator,-,3,37,,,,
40,-,Sandra,Maria Magdalena,-,40,3,,,,
41,up,Andrew Kingslow,All Aboard,59,16,26,,,,
42,-,Chaka Khan,I Feel for You,-,18,12,,,,
43,-,Chubby Checker,Let's Twist Again,-,15,3,,,,
44,down,Philip Bailey,Easy Lover,30,4,64,,,,
45,-,Scary Pockets,I Will Survive (feat. Mario Jose),-,11,4,,,,
46,-,Seal,Crazy,-,46,3,,,,
47,-,Ayinde Howell,Rock F.M.,-,2,8,,,,
48,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],32,8,12,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,2,28,,,,
50,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,33,,,,
51,up,Seal,Kiss from a Rose,83,8,41,,,,
52,-,The Brand New Heavies,Have a Good Time,-,52,1,,,,
53,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,35,,,,
54,-,Chaka Khan,I'm Every Woman,-,1,6,,,,
55,down,Boney M.,Daddy Cool,34,2,59,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,51,,,,
57,down,Des'ree,You Gotta Be,36,5,64,,,,
58,-,Des'ree,Life,-,2,57,,,,
59,up,Sade,Smooth Operator (Single Version),67,18,18,,,,
60,down,アリシア・キーズ,In Common,16,16,10,,,,
61,-,Prince,Housequake,-,61,1,,,,
62,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,18,3,,,,
63,-,Basa Basa,"Love, Love, Love",-,54,11,,,,
64,-,Kool & The Gang,Celebration,-,3,21,,,,
65,up,The Contours,Do You Love Me,72,12,28,,,,
66,up,Boney M.,Rivers of Babylon,78,2,46,,,,
67,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",52,27,12,,,,
68,-,Ben E. King,Stand By Me,-,3,33,,,,
69,down,Seal,Prayer for the Dying,42,42,2,,,,
70,-,Stevie Wonder,Superstition,-,2,43,,,,
71,down,Gregory Abbott,Shake You Down,21,21,15,,,,
72,down,Ben E. King,Stand By Me,61,47,5,,,,
73,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",51,12,34,,,,
74,up,Shai Soul-Wright,Better Days,84,34,3,,,,
75,-,Los Saxos del Averno,Blow,-,7,33,,,,
