Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexandre Remoue & Arnaud Pujol,Breath,-,1,1,,,,
2,up,Boney M.,Daddy Cool,13,2,100,,,,
3,down,Amy Winehouse,Rehab,2,1,146,,,,
4,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,104,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,130,,,,
6,up,Patrice Rushen,Forget Me Nots,12,1,91,,,,
7,up,Out of Flux,Chonklap!,7,1,4,,,,
8,up,Michael Jackson,Beat It (Single Version),41,5,64,,,,
9,up,Usher,Scream,75,3,39,,,,
10,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,113,,,,
11,-,Wilson Pickett,Mustang Sally,-,11,1,,,,
12,up,John Legend,All of Me,14,1,144,,,,
13,up,Michael Jackson,Thriller,34,1,72,58,2019-11-03,58,2019-11-03
14,-,Ike & Tina Turner,River Deep Mountain High,-,4,4,,,,
15,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,4,2,,,,
16,-,The Weeknd,Sacrifice,-,3,27,,,,
17,down,Ayinde Howell,Rock F.M.,5,2,64,,,,
18,up,James Brown,I Got You (I Feel Good),53,2,41,,,,
19,-,Maxine Nightingale,Right Back Where We Started From,-,10,2,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,86,,,,
21,down,The Weeknd,Save Your Tears,6,1,61,80,2021-02-28,59,2021-03-21
22,-,Charles Moore,Keep Your Head Up,-,22,1,,,,
23,-,Vegedream,Ramenez la coupe à la maison,-,13,11,,,,
24,up,Patrice Rushen,Forget Me Nots (Single Version),40,11,29,,,,
25,-,Stevie Wonder,The First Garden,-,25,2,,,,
26,-,Kool & The Gang,Fresh,-,2,19,,,,
27,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),22,5,93,,,,
28,up,Tina Turner,Typical Male,57,14,32,,,,
29,down,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",28,23,6,,,,
30,up,Marshmello & Khalid,Numb,33,23,9,,,,
31,up,CeeLo Green,Bright Lights Bigger City,42,4,50,,,,
32,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],11,7,14,,,,
33,down,Barry White,"You're the First, The Last, My Everything",29,8,18,,,,
34,-,Dave James & Keith Beauvais,Strange Town,-,34,2,,,,
35,-,Levi Fields,Stories of Today,-,5,8,,,,
36,-,Lionel Richie,"Say You, Say Me",-,5,80,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,2,68,,,,
38,-,Boney M.,Ma Baker,-,23,16,,,,
39,up,Electric Light Orchestra,Last Train to London,72,1,24,,,,
40,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],43,8,52,,,,
41,down,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Groovy Nights,39,19,5,,,,
42,-,Kool & The Gang,Get Down On It,-,4,43,,,,
43,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,78,,,,
44,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,74,,,,
45,-,Rihanna,Disturbia,-,5,30,,,,
46,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,100,,,,
47,down,Rihanna,Don't Stop the Music,32,2,111,,,,
48,up,Andru Donalds,Mishale,56,34,14,,,,
49,down,Stevie Wonder,Part-Time Lover,47,1,74,,,,
50,down,Cdm Pop,In the Air Tonight,38,18,15,,,,
51,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,5,4,,,,
52,down,Philip Bailey,Easy Lover,4,4,133,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,58,,,,
54,-,War,Tobacco Road: Tobacco Road / I Have a Dream / Tobacco Road,-,25,2,,,,
55,up,Whitney Houston,Greatest Love of All (2000 Remaster),55,4,24,,,,
56,-,Beyoncé,If I Were a Boy,-,5,110,,,,
57,-,Tina Turner,I Don't Wanna Lose You,-,26,13,,,,
58,-,Al Green,Tired of Being Alone,-,58,1,,,,
59,-,The Undisputed Truth,Ball of Confusion (That's What the World Is Today),-,59,1,,,,
60,up,R. Kelly,I Believe I Can Fly,68,2,45,,,,
61,-,"Earth, Wind & Fire",Sing a Song,-,19,1,,,,
62,-,Toni Braxton,Un-Break My Heart,-,8,25,,,,
63,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,21,,,,
64,-,Shanice,I Love Your Smile,-,17,28,,,,
65,down,Sade,Smooth Operator,64,2,12,,,,
66,-,Rockwell,Knife,-,43,2,,,,
67,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,43,,,,
68,down,Tina Turner,The Best,21,14,66,,,,
69,down,Honeyfunk,Umbrella (4:39),49,19,20,,,,
70,-,Tina Turner,Private Dancer (Single Edit),-,8,78,,,,
71,down,Tina Turner,What You Get Is What You See,61,49,4,,,,
72,-,Jae Stephens,Give It To,-,72,1,,,,
73,-,Israel Kelly & Juan Reina,Siempre Contigo,-,35,9,,,,
74,-,Mozart La Para,Mujeres (feat. Justin Quiles),-,36,1,,,,
75,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,3,,,,
76,down,Kool & The Gang,Celebration,45,3,68,,,,
77,-,Aretha Franklin,Think,-,9,13,,,,
78,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,14,2,,,,
79,-,"Henrik Lars Wikström, Niklas Rolf Edberger & Anders Gunnar Kampe",Swizzle Sticks,-,79,1,,,,
80,-,Barry White,"You're the First, the Last, My Everything",-,1,25,,,,
