Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,18,1,10,,,,
2,down,Amy Winehouse,Rehab,1,1,12,,,,
3,up,John Legend,All of Me,10,1,12,,,,
4,-,Jimmy Barnatan,After the Blues Times,-,4,1,,,,
5,-,Alicia Keys,Fallin',-,5,8,,,,
6,down,Amy Winehouse,Back to Black,3,1,12,,,,
7,-,SaraoMusic,And the Winner is…,-,3,1,,,,
8,-,Amy Winehouse,Me & Mr Jones,-,8,1,,,,
9,up,Ray Parker Jr.,Ghostbusters,15,1,11,,,,
10,-,The Pointer Sisters,I'm So Excited,-,3,11,,,,
11,up,Diana King,Shy Guy,32,3,12,,,,
12,up,The Brothers Johnson,Stomp!,26,4,2,,,,
13,down,Amy Winehouse,Tears Dry On Their Own,5,5,3,,,,
14,-,Tina Turner,The Best,-,14,4,,,,
15,-,Stevie Wonder,Superstition,-,2,8,,,,
16,-,Alicia Keys,Girl On Fire (Live),-,5,5,,,,
17,-,H.E.R.,Hard Place,-,17,1,,,,
18,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),69,3,12,,,,
19,-,Stevie Wonder,Isn't She Lovely,-,13,9,,,,
20,-,Miquel Brown,"So Many Men, So Little Time",-,20,1,,,,
21,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,2,,,,
22,up,Four Tops,Reach Out I'll Be There,78,8,3,,,,
23,up,Lionel Richie,"Say You, Say Me",79,5,12,,,,
24,-,The Teskey Brothers,Hold Me,-,11,1,,,,
25,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,3,,,,
26,up,Stevie Wonder,Part-Time Lover,35,1,12,,,,
27,-,Aretha Franklin,Jumpin' Jack Flash,-,4,1,,,,
28,up,Ayinde Howell,Rock F.M.,64,2,5,,,,
29,up,Aya Nakamura,Djadja,29,1,7,85,2020-06-28,70,2020-07-19
30,-,Stevie Wonder,I Wish,-,30,1,,,,
31,-,Alicia Keys,Teenage Love Affair,-,31,1,,,,
32,up,Whitney Houston,I'm Every Woman,45,3,6,,,,
33,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive (Remastered),-,33,1,,,,
34,-,Redtenbacher's Funkestra,Busted,-,21,1,,,,
35,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",62,5,12,86,2019-11-03,86,2019-11-03
36,-,Sam Cooke,(What a) Wonderful World,-,5,3,,,,
37,-,Erykah Badu,20 Feet Tall,-,37,1,,,,
38,down,Thomas Guy & Mark Roberts,Flash (Instrumental),34,17,2,,,,
39,up,Philip Bailey,Easy Lover,53,4,11,,,,
40,-,Billy Ocean,Love Really Hurts Without You,-,35,1,,,,
41,-,Miso,Take Me,-,41,1,,,,
42,-,Freedonia,"How Long, How Many",-,10,1,,,,
43,down,Des'ree,You Gotta Be,31,5,11,,,,
44,up,Boney M.,Sunny,66,10,4,,,,
45,down,Black Pumas,Colors,14,1,7,,,,
46,up,Alicia Keys,No One,54,12,2,,,,
47,down,Tina Turner,Proud Mary,37,4,8,,,,
48,-,Darondo,Luscious Lady,-,37,1,,,,
49,-,Ray Charles,Leave My Woman Alone (Single Version),-,49,1,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,74,3,12,,,,
51,-,Whitney Houston,Run to You,-,15,5,,,,
52,-,The Chordettes,Lollipop,-,48,1,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),46,6,12,,,,
54,-,Lee Dorsey,Working In the Coal Mine,-,38,1,,,,
55,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,4,,,,
56,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",2,2,7,,,,
57,up,blackbear,hot girl bummer,60,4,12,,,,
58,up,Chris Brown,Don't Wake Me Up,70,7,6,,,,
59,down,The Weeknd,The Hills,42,4,5,,,,
60,-,Grip City Cronies,My Anna in New Orleans,-,57,1,,,,
61,down,She'Chinah,12:00:00,48,2,12,,,,
62,down,Marvin Gaye,Sexual Healing,52,6,9,,,,
63,-,Chaka Khan,Ain't Nobody,-,27,4,,,,
64,-,Stan Sly,These 4 Wallz,-,4,2,,,,
65,-,The Real Thing,You To Me Are Everything,-,22,3,,,,
66,-,"Nathan Watson, Steve Salvari & Ashley Clark",Reach Out,-,38,1,,,,
67,-,Patrice Rushen,Forget Me Nots,-,1,8,,,,
68,up,Shola Ama,You Might Need Somebody,81,9,2,,,,
69,down,Aretha Franklin,Think,38,7,12,,,,
70,-,Father Ron,Beautiful (Skit),-,4,11,,,,
71,-,The Contours,Do You Love Me,-,12,7,,,,
72,-,Wilson Pickett,Mustang Sally,-,19,4,,,,
73,down,Seal,Kiss from a Rose,51,8,12,,,,
74,down,Tina Turner,The Best (Edit),44,8,6,,,,
75,-,Sade,Smooth Operator (Single Version),-,18,5,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),72,2,6,,,,
77,-,SINY,Them Stories,-,11,1,,,,
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,12,,,,
79,down,Khalid,Talk,59,2,12,86,2019-10-06,86,2019-10-06
80,down,Al Green,Let's Stay Together,57,6,10,,,,
81,down,Andrew Kingslow & James Knight,Facebooker,73,50,3,,,,
82,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,2,,,,
83,-,Kareem D'Ant,#Liberation,-,83,1,,,,
84,-,The Apples,Up-Skirt,-,27,1,,,,
85,-,Angie Stone,No More Rain (In This Cloud),-,17,3,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),82,4,6,,,,
87,down,Diego Falak,Te Extraño,33,13,5,,,,
88,-,Chase White,One in a Million (feat. Jason Dering),-,26,1,,,,
89,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,89,1,,,,
90,-,Otis Redding,I Can't Turn You Loose,-,90,1,,,,
91,-,Aiala,Quiero Sentirme Iluminada,-,78,1,,,,
92,-,The O'Jays,Love Train,-,26,1,,,,
93,-,Mariah Carey,Someday,-,28,3,,,,
94,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,9,,,,
95,-,Wanda Shakes,We Just Gotta (Get Together),-,8,1,,,,
96,-,Mississippi Queen & The Wet Dogs,Don't Wait Up,-,96,1,,,,
97,down,Sade,Smooth Operator,77,3,12,,,,
