Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,1,1,11,,,,
2,up,John Legend,All of Me,3,1,13,,,,
3,up,Amy Winehouse,Back to Black,6,1,13,,,,
4,down,Amy Winehouse,Rehab,2,1,13,,,,
5,up,Stan Sly,These 4 Wallz,64,4,3,,,,
6,-,The Elgins,It's a Man's Man's Man's World,-,6,2,,,,
7,-,Anaut,Hallelujah I Love Her So,-,7,1,,,,
8,-,AronChupa,Little Swing (feat. Little Sis Nora),-,8,1,,,,
9,-,Jon Cleary,When You Get Back,-,9,1,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,50,3,13,,,,
11,-,Des'ree,Life,-,2,12,,,,
12,down,Ray Parker Jr.,Ghostbusters,9,1,12,,,,
13,up,Al Green,Let's Stay Together,80,6,11,,,,
14,up,Freedonia,"How Long, How Many",42,10,2,,,,
15,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",35,5,13,86,2019-11-03,86,2019-11-03
16,-,War,Spill the Wine,-,16,1,,,,
17,-,Barry White,Let the Music Play,-,8,2,,,,
18,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),18,3,13,,,,
19,-,Jody Watley,Real Love,-,19,1,,,,
20,-,R. Kelly,I Believe I Can Fly,-,2,1,,,,
21,up,Tina Turner,Proud Mary,47,4,9,,,,
22,-,Usher,Scream,-,3,7,,,,
23,-,Rick James,"Super Freak (12"" Version)",-,15,12,,,,
24,-,The Isley Brothers,Twist and Shout,-,24,1,,,,
25,up,Aya Nakamura,Djadja,29,1,8,85,2020-06-28,70,2020-07-19
26,-,Angie Stone,Think it Over,-,26,1,,,,
27,down,Alicia Keys,Girl On Fire (Live),16,5,6,,,,
28,down,The Pointer Sisters,I'm So Excited,10,3,12,,,,
29,up,Whitney Houston,I'm Every Woman,32,3,7,,,,
30,-,Rick James,Super Freak (Pt. 1),-,6,2,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),78,1,13,,,,
32,-,Boney M.,Rivers of Babylon,-,2,8,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),86,4,7,,,,
34,-,Chuck Berry,Rock and Roll Music,-,28,1,,,,
35,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,4,,,,
36,down,Stevie Wonder,Part-Time Lover,26,1,13,,,,
37,up,Father Ron,Beautiful (Skit),70,4,12,,,,
38,up,Angie Stone,No More Rain (In This Cloud),85,17,4,,,,
39,-,Sam & Dave,Soul Man (Re-Recording),-,39,1,,,,
40,-,Jorja Smith,Don't Watch Me Cry,-,26,1,,,,
41,up,Whitney Houston,Run to You,51,15,6,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),53,6,13,,,,
43,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,43,1,,,,
44,up,The Contours,Do You Love Me,71,12,8,,,,
45,up,blackbear,hot girl bummer,57,4,13,,,,
46,-,Ashford & Simpson,Solid,-,1,2,,,,
47,down,Billy Ocean,Love Really Hurts Without You,40,35,2,,,,
48,up,The Chordettes,Lollipop,52,48,2,,,,
49,-,Lionel Richie,We Are the World (Live),-,49,1,,,,
50,down,The Brothers Johnson,Stomp!,12,4,3,,,,
51,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,1,,,,
52,-,The Manhattans,Am I Losing You,-,52,1,,,,
53,up,She'Chinah,12:00:00,61,2,13,,,,
54,-,Carl Thomas,Emotional,-,36,1,,,,
55,-,Bill Withers,Ain't No Sunshine,-,4,1,76,2020-04-05,76,2020-04-05
56,-,Salt-N-Pepa,Let's Talk About Sex,-,21,11,,,,
57,-,Bill Withers,Use Me,-,28,1,,,,
58,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,20,3,,,,
59,-,DJ H,DJ H My Beloved Manchester,-,59,1,,,,
60,-,Isaac Hayes,"Theme from ""Shaft""",-,2,1,,,,
61,-,Tina Turner,Typical Male,-,14,1,,,,
62,up,Tina Turner,The Best (Edit),74,8,7,,,,
63,down,Whitney Houston,Greatest Love of All (2000 Remaster),55,4,5,,,,
64,up,Sade,Smooth Operator,97,3,13,,,,
65,up,The Weeknd,I Feel It Coming (feat. Daft Punk),76,2,7,,,,
66,up,Khalid,Talk,79,2,13,86,2019-10-06,86,2019-10-06
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,1,,,,
68,down,Ayinde Howell,Rock F.M.,28,2,6,,,,
69,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,10,2,,,,
70,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",56,2,8,,,,
71,down,Lee Dorsey,Working In the Coal Mine,54,38,2,,,,
72,-,Paul Carrack,Eyes of Blue (Remastered),-,7,11,,,,
73,down,Philip Bailey,Easy Lover,39,4,12,,,,
74,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,11,,,,
75,down,Des'ree,You Gotta Be,43,5,12,,,,
76,-,Boney M.,Daddy Cool,-,2,11,,,,
77,down,Stevie Wonder,Superstition,15,2,9,,,,
78,down,Grip City Cronies,My Anna in New Orleans,60,57,2,,,,
79,-,Oliver Cheatham,Get Down Saturday Night,-,79,1,,,,
80,-,Ben E. King,Stand By Me,-,3,4,,,,
81,-,Los Saxos del Averno,Blow,-,7,3,,,,
82,down,SINY,Them Stories,77,11,2,,,,
83,-,Ruth Brown,I'll Wait for You,-,83,1,,,,
84,-,Lutricia McNeal,Ain't That Just the Way,-,29,1,,,,
85,down,Andrew Kingslow & James Knight,Facebooker,81,50,4,,,,
86,-,Michael Jackson,Thriller,-,1,6,58,2019-11-03,58,2019-11-03
87,down,Lionel Richie,"Say You, Say Me",23,5,13,,,,
88,-,Ben E. King,Stand By Me,-,16,8,,,,
