Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,1,76,,,,
2,up,John Legend,All of Me,4,1,164,,,,
3,up,Amy Winehouse,Rehab,6,1,166,,,,
4,-,Sam Cooke,Basin Street Blues,-,4,1,,,,
5,up,Rihanna,Don't Stop the Music,27,2,131,,,,
6,up,CeeLo Green,Bright Lights Bigger City,12,4,69,,,,
7,up,Barry White,"You're the First, the Last, My Everything",7,1,39,,,,
8,up,The Weeknd,Save Your Tears,43,1,81,80,2021-02-28,59,2021-03-21
9,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,9,1,,,,
10,up,Jim Fripp,The Southern Shake Shack,58,7,7,,,,
11,-,X4,#musicoverdose -X4 ver.-,-,11,1,,,,
12,up,Michael Jackson,Thriller,13,1,92,58,2019-11-03,58,2019-11-03
13,-,Wilson Pickett,Hey Jude,-,4,7,,,,
14,up,Boney M.,Feliz Navidad,28,1,20,,,,
15,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,9,,,,
16,up,Lack of Afro,The Outsider,23,2,16,,,,
17,-,Diana Ross & The Supremes,You Can't Hurry Love,-,17,1,,,,
18,up,Michael Jackson,Beat It (Single Version),52,5,83,,,,
19,-,Electric Jungle,Funky Funky Christmas,-,5,3,,,,
20,-,Honeyfunk,Umbrella (4:39),-,19,24,,,,
21,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,19,,,,
22,-,Jack Jones,Love Boat,-,1,2,,,,
23,-,Tina Charles,I Love to Love,-,5,1,,,,
24,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),32,5,113,,,,
25,down,Mary J. Blige,One (feat. U2) [Bonus Track],24,7,131,,,,
26,-,Edwin Starr,War,-,10,36,,,,
27,-,Tina Turner,Private Dancer (Single Edit),-,8,89,,,,
28,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,3,13,,,,
29,-,Boney M. 2000,Sunny,-,22,13,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,106,,,,
31,down,Stevie Wonder,Part-Time Lover,20,1,93,,,,
32,-,Sharon Jones & The Dap-Kings,Little By Little,-,4,5,,,,
33,-,Tina Turner,Proud Mary,-,4,107,,,,
34,up,Rick James,Super Freak,66,3,12,,,,
35,up,Beyoncé,If I Were a Boy,64,5,127,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,2,95,,,,
37,-,Alicia Keys,New Day,-,37,1,,,,
38,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,64,,,,
39,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,4,4,,,,
40,-,Aretha Franklin,That Lucky Old Sun,-,40,1,,,,
41,down,The Temptations,My Girl,18,5,8,,,,
42,up,Cdm Pop,In the Air Tonight,62,18,28,,,,
43,-,Prince & The Revolution,Kiss,-,3,32,,,,
44,-,The Marvelettes,Please Mr. Postman (Single Version),-,5,1,,,,
45,-,The Supremes,Where Did Our Love Go (Stereo),-,4,2,,,,
46,-,Jon Batiste,FREEDOM,-,3,8,,,,
47,-,Scary Pockets,Viva la Vida (feat. Maiya Sykes),-,18,1,,,,
48,-,Pharrell Williams,Happy,-,13,3,,,,
49,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,10,,,,
50,up,Lutricia McNeal,Ain't That Just the Way,54,29,67,,,,
51,-,Las Niñas,"Que sí, que no",-,5,1,,,,
52,-,The Staple Singers,Respect Yourself,-,52,1,,,,
53,-,James Brown,I Got You (I Feel Good),-,2,60,,,,
54,-,Aretha Franklin,A Brand New Me,-,54,1,,,,
55,-,Will to Power,I'm Not in Love,-,55,1,,,,
56,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,16,,,,
57,-,The New Mastersounds & Benson Taylor,Blue,-,5,15,,,,
58,-,Sam Cooke,Wonderful World,-,19,2,,,,
59,down,Kool & The Gang,Celebration,36,3,81,,,,
60,-,Diana Ross & The Supremes,No Matter What Sign You Are,-,60,1,,,,
61,-,Stevie Wonder,I Wish,-,30,5,,,,
62,-,Sade,Smooth Operator,-,2,15,,,,
63,-,The Staple Singers,Will the Circle Be Unbroken,-,63,1,,,,
64,down,Diana King,Shy Guy,61,3,95,,,,
65,down,Boyz II Men,Yesterday (Spanish Version),26,26,18,,,,
66,down,Aretha Franklin,Think,15,9,23,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,67,3,,,,
68,-,Mavis Staples & Levon Helm,I Wish I Knew How It Would Feel to Be Free,-,68,1,,,,
69,-,Ezekiel A,Halo,-,40,4,,,,
70,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],19,1,122,,,,
71,down,Michael Jackson,Human Nature,65,19,5,,,,
72,-,Boyz II Men,Yo Te Voy a Amar (I'll Make Love to You),-,41,6,,,,
