Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,4,1,29,,,,
3,-,Scary Pockets,Don't You Want Me (feat. Bruno Major),-,3,1,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,4,21,,,,
5,-,PJ Morton,How Deep Is Your Love,-,5,1,,,,
6,-,Hamzaa,Sunday Morning,-,6,1,,,,
7,down,Ray Parker Jr.,Ghostbusters,6,1,28,,,,
8,up,John Legend,All of Me,14,1,29,,,,
9,-,Lou Rawls,See You When I Git There,-,9,1,,,,
10,up,The Pointer Sisters,I'm So Excited,97,3,23,,,,
11,up,Surfaces,Sunday Best,77,7,3,96,2020-03-01,27,2020-04-26
12,up,Amy Winehouse,Back to Black,22,1,29,,,,
13,up,Stevie Wonder,Sir Duke,25,2,3,,,,
14,up,The Love Unlimited Orchestra,Love's Theme,74,7,4,,,,
15,up,SINY,Them Stories,23,11,15,,,,
16,-,The Isley Brothers,"Take Me to the Next Phase, Pts. 1 & 2",-,16,1,,,,
17,up,Love Unlimited,I'm So Glad That I'm a Woman,27,2,3,,,,
18,-,Sam Cooke,(What a) Wonderful World,-,5,8,,,,
19,-,Aretha Franklin,Respect,-,11,3,,,,
20,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,2,2,,,,
21,up,Alicia Keys,Girl On Fire (Live),42,5,20,,,,
22,down,Des'ree,Life,19,2,28,,,,
23,-,Bill Withers,Lovely Day,-,4,7,100,2020-04-05,98,2020-04-12
24,-,Jamiroquai,Corner of the Earth,-,16,1,,,,
25,-,Chic,Everybody Dance,-,25,1,,,,
26,-,The O'Jays,Love Train,-,26,2,,,,
27,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),12,3,29,,,,
28,-,Stevie Wonder,Isn't She Lovely,-,13,16,,,,
29,down,Lou Rawls,Lady Love,10,1,4,,,,
30,down,Des'ree,You Gotta Be,5,5,23,,,,
31,up,Isaac Hayes,"Theme From ""the Men""",90,4,12,,,,
32,down,Isaac Hayes,"Theme from ""The Men""",28,11,11,,,,
33,up,Lionel Richie,"Say You, Say Me",44,5,25,,,,
34,up,Tina Turner,The Best (Edit),57,8,18,,,,
35,up,Tina Turner,Private Dancer (Single Edit),76,8,14,,,,
36,down,Redtenbacher's Funkestra,Busted,34,21,4,,,,
37,-,James Carr,The Dark End of the Street,-,37,1,,,,
38,-,Marvin Gaye,What's Going On,-,2,2,,,,
39,up,Blacknuss,Bull's Eye (feat. Prince Prime),53,25,12,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,7,26,,,,
41,down,Stevie Wonder,Part-Time Lover,16,1,28,,,,
42,up,Mary J. Blige,One (feat. U2) [Bonus Track],99,7,7,,,,
43,up,Tina Turner,The Best,78,14,11,,,,
44,-,SZA,The Weekend,-,37,4,,,,
45,-,Ronald Isley,Love's (Still) The Answer,-,45,1,,,,
46,-,The Isley Brothers,"Shout, Pt. 1 (Mono)",-,39,1,,,,
47,up,Alicia Keys,Girl On Fire (Bluelight Version),85,8,5,,,,
48,up,Whitney Houston,Run to You,94,15,16,,,,
49,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,26,,,,
50,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,17,1,,,,
51,down,Stan Sly,These 4 Wallz,17,4,14,,,,
52,up,Rihanna,Don't Stop the Music,73,2,23,,,,
53,-,Wilson Pickett,Land of 1000 Dances,-,12,3,,,,
54,-,Jerry Lee Lewis,Sweet Little Sixteen,-,54,1,,,,
55,-,Shola Ama,You Might Need Somebody,-,9,9,,,,
56,-,Carl Thomas,Emotional,-,36,3,,,,
57,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,1,29,,,,
58,up,Philip Bailey,Easy Lover,80,4,28,,,,
59,-,The Emotions,Best of My Love,-,2,1,,,,
60,up,Aya Nakamura,Djadja,70,1,24,85,2020-06-28,70,2020-07-19
61,down,Stonekeepers,Safe and Warm (feat. Revel Day),45,24,4,,,,
62,-,The Coasters,Young Blood (Remastered),-,62,1,,,,
63,up,Alicia Keys,Fallin' (Live),67,9,6,,,,
64,-,Antoine Dufour,Air Ground,-,44,4,,,,
65,-,Boney M.,Rivers of Babylon,-,2,17,,,,
66,-,Patrice Rushen,Forget Me Nots,-,1,18,,,,
67,-,Carol Douglas,Doctor's Orders,-,19,1,,,,
68,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,7,1,,,,
69,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,2,10,,,,
70,down,Boney M.,Daddy Cool,30,2,22,,,,
71,down,Ray Charles,Come Rain or Come Shine,59,36,2,,,,
72,-,Nawaz,Made In India,-,72,1,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,38,3,24,,,,
74,-,Wanda Shakes,We Just Gotta (Get Together),-,8,7,,,,
75,-,Beyoncé,If I Were a Boy,-,5,19,,,,
76,-,Janelle Monáe,Tightrope (feat. Big Boi),-,48,2,,,,
77,down,Tina Turner,Proud Mary,51,4,25,,,,
78,-,Tina Turner,Typical Male,-,14,10,,,,
79,-,Soulrender,The End,-,79,1,,,,
80,-,Charlie Wilson,Forever Valentine,-,80,1,,,,
81,down,Donna Summer,She Works Hard for the Money,33,3,12,,,,
82,-,Kool & The Gang,Fresh,-,2,7,,,,
83,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,83,1,,,,
84,down,Fundación Tony Manero,Nos Une el Boogie (Radio Edit),15,15,4,,,,
85,-,Los Saxos del Averno,Blow,-,7,11,,,,
86,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",65,12,18,,,,
87,down,Marvin Gaye,Sexual Healing,79,6,21,,,,
88,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,70,4,,,,
89,-,Sade,By Your Side,-,26,6,,,,
90,down,Diana King,Shy Guy,83,3,19,,,,
91,-,Doja Cat,Like That (feat. Gucci Mane),-,91,1,99,2020-04-12,91,2020-04-19
92,down,Ashford & Simpson,Solid,52,1,5,,,,
93,down,SaraoMusic,Welcome to Our Show,84,9,8,,,,
94,-,Kool & The Gang,Celebration,-,3,6,,,,
95,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,18,2,,,,
96,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,10,3,,,,
97,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,27,15,,,,
98,-,The B. B. & Q. Band,On the Beat,-,60,2,,,,
99,-,Lionel Richie,All Night Long (All Night),-,6,13,,,,
100,-,Destiny's Child,Survivor (Edit),-,10,3,,,,
