Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"You're the First, the Last, My Everything",7,1,40,,,,
2,up,Amy Winehouse,Rehab,3,1,167,,,,
3,down,John Legend,All of Me,2,1,165,,,,
4,-,Roberta Flack,Killing Me Softly With His Song,-,1,13,,,,
5,-,MICah,Call Me by Your Name,-,2,14,,,,
6,-,The Temptations,Superstar (Remember How You Got Where You Are),-,6,1,,,,
7,up,Lack of Afro,The Outsider,16,2,17,,,,
8,-,Aretha Franklin,Respect,-,1,8,,,,
9,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),24,5,114,,,,
10,up,Jim Fripp,The Southern Shake Shack,10,7,8,,,,
11,down,Rihanna,Don't Stop the Music,5,2,132,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,77,,,,
13,-,Whitney Houston,So Emotional,-,13,3,,,,
14,up,The New Mastersounds & Benson Taylor,Blue,57,5,16,,,,
15,-,Lack of Afro,"The Outsider, Pt. 2",-,5,18,,,,
16,up,Mary J. Blige,One (feat. U2) [Bonus Track],25,7,132,,,,
17,-,Mary J. Blige,Don't Let Me Be Misunderstood,-,17,2,,,,
18,down,The Weeknd,Save Your Tears,8,1,82,80,2021-02-28,59,2021-03-21
19,-,Booker T. & The M.G.'s,Melting Pot,-,19,1,,,,
20,up,James Brown,I Got You (I Feel Good),53,2,61,,,,
21,up,Las Niñas,"Que sí, que no",51,5,2,,,,
22,up,Stevie Wonder,Part-Time Lover,31,1,94,,,,
23,down,Michael Jackson,Beat It (Single Version),18,5,84,,,,
24,-,Rihanna,Disturbia,-,5,41,,,,
25,-,The Rolling Stones,Ain't Too Proud To Beg (Remastered),-,25,1,,,,
26,down,Michael Jackson,Thriller,12,1,93,58,2019-11-03,58,2019-11-03
27,-,Rambalaya,Bootlegger Man,-,15,2,,,,
28,-,Rambalaya,Chip on Your Shoulder,-,28,2,,,,
29,-,Tina Turner,The Best,-,14,73,,,,
30,-,Rambalaya,I Wanna Say Thank You,-,30,1,,,,
31,-,Electric Light Orchestra,Last Train to London,-,1,36,,,,
32,up,Beyoncé,If I Were a Boy,35,5,128,,,,
33,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,74,,,,
34,-,Jim Fripp,Swing It to Win It,-,20,3,,,,
35,-,SZA,Kill Bill,-,1,3,,,,
36,-,Stevie Wonder,Sir Duke,-,2,8,,,,
37,-,Eric Starczan,Heart and Soul,-,10,16,,,,
38,-,Tina Turner & Bryan Adams,It's Only Love,-,11,12,,,,
39,down,Diana Ross & The Supremes,You Can't Hurry Love,17,17,2,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,107,,,,
41,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,41,1,,,,
42,-,Sade,The Sweetest Taboo,-,26,3,,,,
43,-,The Clams,Happy as a Clam,-,43,2,,,,
44,up,Kool & The Gang,Celebration,59,3,82,,,,
45,-,Jazmine Sullivan,Masterpiece (Mona Lisa),-,40,1,,,,
46,-,"George Stephenson, Lee James & Alabama Whitman",Feel This Way,-,11,4,,,,
47,down,"Earth, Wind & Fire",Boogie Wonderland,15,4,10,,,,
48,-,Rambalaya,Talking to Myself,-,45,3,,,,
49,-,Philip Bailey,Easy Lover,-,4,147,,,,
50,-,Des'ree,Life,-,2,108,,,,
51,-,Tina Turner,What's Love Got To Do With It,-,18,46,,,,
52,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,4,,,,
53,down,Boney M. 2000,Sunny,29,22,14,,,,
54,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,86,,,,
55,-,Beyoncé,Crazy In Love (Without Rap),-,26,2,,,,
56,down,Tina Turner,Proud Mary,33,4,108,,,,
57,down,The Temptations,My Girl,41,5,9,,,,
58,-,Amy Winehouse,Amy Amy Amy,-,45,4,,,,
59,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,103,,,,
60,-,The Supremes,"More (Theme From ""Mondo Cane"")",-,27,6,,,,
61,-,Eric Starczan,Nasty Soul Club,-,50,1,,,,
62,-,Lionel Richie,"Say You, Say Me",-,5,88,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,96,,,,
64,-,Tina Turner,What You Get Is What You See,-,49,5,,,,
65,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,65,1,,,,
66,down,Otis Redding,(Sittin' On) The Dock of the Bay,28,3,14,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,67,,,,
68,-,Al Green,How Can You Mend a Broken Heart,-,3,4,,,,
69,down,Barry White,"Never, Never Gonna Give Ya Up",21,14,20,,,,
70,down,Pharrell Williams,Happy,48,13,4,,,,
71,-,Whitney Houston,Run to You,-,15,60,,,,
72,-,Imagination,Just an Illusion,-,5,14,,,,
73,down,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),49,31,11,,,,
74,-,The Coasters,Poison Ivy,-,74,1,,,,
75,-,Sade,Hang On To Your Love,-,40,10,,,,
76,down,Ezekiel A,Halo,69,40,5,,,,
77,-,Sam Cooke,A Change Is Gonna Come,-,3,16,,,,
78,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,27,,,,
79,-,Bằng Cường,Tạm Chia Tay Thôi,-,79,1,,,,
80,down,Sam Cooke,Wonderful World,58,19,3,,,,
81,-,Marvin Gaye,Sexual Healing,-,6,80,,,,
82,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,12,,,,
83,-,Toni Braxton,Un-Break My Heart,-,8,28,,,,
84,-,Barry White,"You're the First, The Last, My Everything",-,8,23,,,,
85,down,Aretha Franklin,Think,66,9,24,,,,
86,-,Sade,No Ordinary Love,-,15,3,,,,
87,-,Stevie Wonder,The First Garden,-,25,6,,,,
