Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,12,1,61,,,,
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,19,,,,
3,down,Boney M.,Feliz Navidad,1,1,11,,,,
4,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],6,4,16,,,,
5,-,Bill Withers,Lovely Day,-,4,14,100,2020-04-05,98,2020-04-12
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,61,,,,
7,-,Aretha Franklin,Think,-,7,40,,,,
8,-,Kelly Finnigan,I’ll Never Love Again,-,8,1,,,,
9,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,26,,,,
10,up,Boney M.,Mary's Boy Child / Oh My Lord,23,10,3,,,,
11,up,Lionel Richie,"Say You, Say Me",54,5,44,,,,
12,-,The Contours,Do You Love Me,-,12,25,,,,
13,-,Ben E. King,Sway,-,4,4,,,,
14,down,John Legend,All of Me,4,1,61,,,,
15,down,Doja Cat,Say So,3,1,46,100,2020-02-02,6,2020-05-03
16,-,Alicia Keys,Fallin',-,5,20,,,,
17,-,Father Ron,Beautiful (Skit),-,4,41,,,,
18,-,Des'ree,Life,-,2,56,,,,
19,-,Carol Douglas,Doctor's Orders,-,19,2,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],72,6,46,,,,
21,-,Copal,Funk Me,-,21,1,,,,
22,-,Otis Redding & Carla Thomas,New Year's Resolution,-,22,1,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,19,3,43,,,,
24,up,Seal,Kiss from a Rose,38,8,35,,,,
25,up,Tina Turner,What's Love Got To Do With It,25,18,2,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,19,,,,
27,down,Amy Winehouse,Back to Black,11,1,61,,,,
28,-,Amy Winehouse,In My Bed (Live At Concorde - Brighton/2008),-,28,2,,,,
29,up,Boney M.,Rivers of Babylon,31,2,38,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,7,45,,,,
31,-,Lauryn Hill,I Find It Hard to Say (Rebel),-,31,1,,,,
32,down,Andrew Kingslow,All Aboard,21,16,17,,,,
33,up,Los Saxos del Averno,Blow,48,7,24,,,,
34,down,Mary J. Blige,One (feat. U2) [Bonus Track],13,7,33,,,,
35,up,Rihanna,Don't Stop the Music,46,2,41,,,,
36,down,Tina Turner,Private Dancer (Single Edit),33,8,41,,,,
37,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",45,12,26,,,,
38,-,Ben E. King,Stand By Me,-,3,29,,,,
39,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,20,9,,,,
40,up,Donna Summer,She Works Hard for the Money,66,3,44,,,,
41,-,Alicia Keys,Fallin' (Live),-,9,30,,,,
42,-,The Velvettes,Needle in a Haystack,-,22,4,,,,
43,up,Beyoncé,If I Were a Boy,60,5,45,,,,
44,down,Gregory Abbott,Shake You Down,32,21,7,,,,
45,-,Kamilah,Moves Like Jagger,-,37,1,,,,
46,-,Sandra,Everlasting Love,-,17,29,,,,
47,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),64,3,59,,,,
48,down,Lionel Richie,All Night Long (All Night),47,6,31,,,,
49,-,Vegedream,Ramenez la coupe à la maison,-,13,4,,,,
50,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,44,,,,
51,-,Voyage,Souvenirs,-,6,4,,,,
52,up,Tina Turner,Proud Mary,70,4,51,,,,
53,down,Tina Turner,The Best,34,14,27,,,,
54,-,Roger Soulstar,Indoda emadodeni,-,44,1,,,,
55,-,Michael Jackson,Beat It (Single Version),-,5,6,,,,
56,down,Rihanna,Disturbia,36,5,10,,,,
57,down,Stevie Wonder,Superstition,41,2,35,,,,
58,-,Aiala,New Beginning,-,13,3,,,,
59,down,Isaac Hayes,"Theme From ""the Men""",29,4,33,,,,
60,-,The Blues Brothers,Peter Gunn Theme,-,39,4,,,,
61,-,The Jacksons,Can You Feel It,-,52,13,,,,
62,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,5,5,,,,
63,-,James Brown & Dee Felice Trio,Sunny,-,1,16,,,,
64,-,Michael Jackson,Thriller,-,1,12,58,2019-11-03,58,2019-11-03
65,down,Golden Gate Quartet,Shadrack,55,30,17,,,,
66,-,Whitney Houston,Run to You,-,15,31,,,,
67,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,6,,,,
68,-,Otis Redding,I've Been Loving You Too Long,-,28,4,,,,
69,down,Freedonia,Conciencia,20,20,4,,,,
70,-,Chaka Khan,Ain't Nobody,-,27,12,,,,
71,down,Marvin Gaye,Sexual Healing,49,6,34,,,,
72,down,Philip Bailey,Easy Lover,44,4,56,,,,
73,-,The Young Rascals,Groovin',-,73,1,,,,
74,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,45,,,,
75,down,Boney M.,The First Noël,74,44,3,,,,
