Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scary Pockets,I'd Rather Go Blind (feat. Maiya Sykes & Ben Folds),-,1,2,,,,
2,-,Aretha Franklin,I Say a Little Prayer,-,2,4,,,,
3,-,Al Green,Love and Happiness,-,3,3,,,,
4,-,Sam Cooke,A Change Is Gonna Come,-,3,18,,,,
5,-,Dojo Cuts,My Love Is All About You,-,3,3,,,,
6,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,6,6,,,,
7,up,Aya Nakamura & Myke Towers,T'as peur,9,3,10,,,,
8,down,Amy Winehouse,Rehab,5,1,189,,,,
9,up,Jim Fripp,The Southern Shake Shack,12,7,30,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,2,117,,,,
11,up,Rihanna,Don't Stop the Music,11,2,154,,,,
12,up,James Brown,I Got You (I Feel Good),48,2,78,,,,
13,-,Etta James,The Wallflower (AKA Roll with Me Henry) [Single Version],-,13,1,,,,
14,up,John Legend,All of Me,18,1,187,,,,
15,-,Anita Ward,Ring My Bell,-,15,10,,,,
16,-,Maeta,Questions,-,16,1,,,,
17,down,SZA,Kill Bill,8,1,22,,,,
18,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,23,,,,
19,-,The Emotions,Best of My Love,-,2,11,,,,
20,-,CMP,Lets Party,-,1,10,,,,
21,down,Kool & The Gang,Celebration,4,3,103,,,,
22,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,22,3,,,,
23,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],45,1,142,,,,
24,down,Lack of Afro,The Outsider,15,2,34,,,,
25,up,The Black Eyed Peas,Where Is the Love?,59,9,17,,,,
26,up,Michael Jackson,Thriller,26,1,115,58,2019-11-03,58,2019-11-03
27,-,BBW Fam,PreViews (Intro),-,20,3,,,,
28,-,Whitney Houston,So Emotional,-,13,4,,,,
29,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",81,7,56,,,,
30,-,Smokey Robinson,Being With You (Single Version),-,30,5,,,,
31,down,Michael Jackson,Beat It (Single Version),17,5,106,,,,
32,-,Jim Fripp,Swing It to Win It,-,20,10,,,,
33,-,Stephanie Mills,Never Knew Love Like This Before,-,4,1,,,,
34,up,Tina Turner,Proud Mary,52,4,122,,,,
35,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,5,2,,,,
36,down,The Weeknd,Out of Time,20,6,4,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,24,3,96,,,,
38,down,CeeLo Green,Bright Lights Bigger City,19,4,89,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,2,80,,,,
40,up,Rihanna,Disturbia,63,5,61,,,,
41,down,Lisa And The Lips,Troubled Mind,36,26,14,,,,
42,down,The New Mastersounds & Benson Taylor,Blue,31,5,36,,,,
43,down,Diana King,Shy Guy,32,3,108,,,,
44,-,Prince,Peach,-,23,3,,,,
45,-,The New Mastersounds,You Mess Me Up,-,4,2,,,,
46,down,Amy Winehouse,Back to Black,41,1,136,,,,
47,up,Electric Light Orchestra,Last Train to London,69,1,53,,,,
48,-,Sven Lindvall & Daniel Fridell,Coming Closer (feat. Zorro),-,28,1,,,,
49,down,Stevie Wonder,Part-Time Lover,46,1,116,,,,
50,-,Donny Hathaway,Jealous Guy,-,50,2,,,,
51,-,Michael Kiwanuka,All My Life,-,51,2,,,,
52,-,Jamie Jones,Sunny,-,52,1,,,,
53,-,Curtis Harding,Welcome to My World,-,53,1,,,,
54,-,Curtis Mayfield,Here But I'm Gone,-,54,1,,,,
55,-,B08 the Robot,Quit Talking Smack,-,3,12,,,,
56,-,Eric Starczan,Heart and Soul,-,10,30,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,2,82,,,,
58,-,Michael Kiwanuka,Place I Belong,-,58,1,,,,
59,-,Blondie,Atomic,-,59,1,,,,
60,down,Maikel Delacalle & Quevedo,Mi Nena Remix,43,40,9,,,,
61,-,Bad Gyal,El Sol Me Da,-,28,1,,,,
62,up,Barry White,"You're the First, the Last, My Everything",66,1,60,,,,
63,-,Edwin Starr,War,-,10,48,,,,
64,-,Michael Kiwanuka,Solid Ground,-,55,3,,,,
65,down,Beyoncé,If I Were a Boy,16,5,148,,,,
66,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,35,,,,
67,-,Bill Withers,Can We Pretend,-,67,1,,,,
68,-,"George Stephenson, Lee James & Alabama Whitman",Feel This Way,-,11,9,,,,
69,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),33,3,99,,,,
70,down,Lack of Afro,"The Outsider, Pt. 2",34,5,36,,,,
71,-,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,-,44,8,,,,
72,down,The Weeknd,Die For You,35,9,16,,,,
73,-,R. Kelly,I Believe I Can Fly,-,2,63,,,,
74,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),27,5,136,,,,
75,-,Bee Smoothe,Put It All on the Lord (Instrumental),-,75,1,,,,
76,-,Bill Withers,Ain't No Sunshine,-,4,14,76,2020-04-05,76,2020-04-05
77,-,Boney M. 2000,Sunny,-,22,29,,,,
78,-,Monophonics,It's Only Us (Acoustic),-,78,1,,,,
79,down,"Earth, Wind & Fire",Boogie Wonderland,42,4,21,,,,
80,down,Kool & The Gang,Get Down On It,68,4,56,,,,
81,down,Gregory Abbott,Shake You Down,67,39,15,,,,
82,-,Tina Turner,The Best,-,14,81,,,,
83,down,The Weeknd,Save Your Tears,39,1,104,80,2021-02-28,59,2021-03-21
84,-,Chic,Le Freak,-,4,48,,,,
85,-,Tina Turner,Typical Male,-,14,44,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,4,49,,,,
87,-,Arthur Conley,Sweet Soul Music,-,8,3,,,,
88,down,Mary J. Blige,One (feat. U2) [Bonus Track],10,7,150,,,,
89,-,Boney M.,Ma Baker,-,23,26,,,,
90,-,Lawrence,It's Not All About You,-,90,1,,,,
91,down,Alicia Keys,Fallin',78,5,45,,,,
92,-,Tina Turner & Bryan Adams,It's Only Love,-,11,20,,,,
93,down,Joshua Dairen,0805,82,68,8,,,,
94,-,Prince & The Revolution,Purple Rain,-,30,5,,,,
95,-,Selah Sue,The Light,-,68,5,,,,
96,-,Boyz II Men,End of the Road,-,9,7,,,,
97,down,Sade,Smooth Operator,7,2,19,,,,
98,-,Sade,The Sweetest Taboo,-,30,2,,,,
99,-,Booker and the Yeomans,A Perfect Pair of Wings,-,99,1,,,,
100,-,Philip Bailey,Easy Lover,-,4,163,,,,
