Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,14,,,,
2,-,Isaac Hayes,"Theme from ""Shaft""",-,2,7,,,,
3,down,Doja Cat,Say So,2,1,41,100,2020-02-02,6,2020-05-03
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,56,,,,
5,-,The Trammps,Disco Inferno (Single Edit),-,4,4,,,,
6,-,Slave,Just a Touch of Love,-,6,1,,,,
7,down,Amy Winehouse,Rehab,5,1,56,,,,
8,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],8,4,11,,,,
9,down,Lionel Richie,"Say You, Say Me",7,5,40,,,,
10,-,Betty Everett,You're No Good,-,10,1,,,,
11,-,Bill Withers,Lovely Day,-,4,13,100,2020-04-05,98,2020-04-12
12,-,The Love Unlimited Orchestra,Bayou,-,2,21,,,,
13,up,Stevie Wonder,Superstition,37,2,30,,,,
14,-,James Brown,I Got You (I Feel Good),-,2,1,,,,
15,-,The Commodores,Easy (Extended Version),-,15,2,,,,
16,down,Alicia Keys,Love Looks Better,10,6,9,,,,
17,-,Rick James,Super Freak (Pt. 1),-,6,8,,,,
18,-,R. Kelly,I Believe I Can Fly,-,2,8,,,,
19,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),18,3,55,,,,
20,-,Ray Parker Jr.,Ghostbusters,-,1,52,,,,
21,-,Maze,Happy Feelin's,-,21,1,,,,
22,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,28,,,,
23,up,アリシア・キーズ,In Common,34,16,4,,,,
24,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,42,,,,
25,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,13,3,,,,
26,down,Amy Winehouse,Back to Black,3,1,56,,,,
27,-,Seal,Kiss from a Rose,-,8,31,,,,
28,-,John Legend,Don't Walk Away,-,20,2,,,,
29,down,John Legend,All of Me,25,1,56,,,,
30,-,Wilson Pickett,Land of 1000 Dances,-,12,6,,,,
31,-,Rihanna,Don't Stop the Music,-,2,37,,,,
32,-,Aretha Franklin,Think,-,7,39,,,,
33,down,James Brown & Dee Felice Trio,Sunny,11,1,14,,,,
34,up,Andrew Kingslow,All Aboard,41,16,14,,,,
35,-,The Weeknd,The Hills,-,4,6,,,,
36,up,Donna Summer,She Works Hard for the Money,43,3,39,,,,
37,up,Beyoncé,If I Were a Boy,40,5,40,,,,
38,-,Four Tops,Reach Out I'll Be There,-,8,9,,,,
39,up,Tina Turner,The Best,49,14,25,,,,
40,-,Various Artists,80s Soul Jams II (Continuous Mix 3),-,40,1,,,,
41,-,Emotional Oranges,Personal,-,41,1,,,,
42,-,Christopher Lew,Keep Pushing On,-,12,2,,,,
43,-,Marvin & Johnny,Day In - Day Out Day In-day Out Day In-Day Out,-,23,3,,,,
44,down,Los Mambo Jambo,Un Baile Hipnotico,32,4,22,,,,
45,up,Sade,Smooth Operator,58,3,30,,,,
46,down,Philip Bailey,Easy Lover,31,4,51,,,,
47,-,Edwin Starr,War,-,10,7,,,,
48,-,Jamiroquai,Corner of the Earth,-,16,2,,,,
49,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,13,,,,
50,up,Aya Nakamura,Djadja,70,1,41,85,2020-06-28,70,2020-07-19
51,-,Terence Trent D'Arby,Dance Little Sister,-,30,5,,,,
52,down,Des'ree,You Gotta Be,46,5,50,,,,
53,up,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],64,17,5,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,2,14,,,,
55,-,Ben E. King,Stand By Me,-,3,27,,,,
56,up,Los Saxos del Averno,Blow,74,7,20,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,54,3,39,,,,
58,down,Rihanna,Disturbia,57,5,5,,,,
59,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,34,,,,
60,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,5,,,,
61,-,Sister Sledge,"All American Girls (12"" Version)",-,3,26,,,,
62,up,Lionel Richie,All Night Long (All Night),71,6,27,,,,
63,-,Minnie Riperton,Lovin' You,-,34,3,,,,
64,down,Boyz II Men,Yesterday (Spanish Version),51,26,5,,,,
65,-,Marvin Gaye,Sexual Healing,-,6,31,,,,
66,-,Chaka Khan,Ain't Nobody,-,27,9,,,,
67,down,The Apples,Up-Skirt,29,27,18,,,,
68,-,Bobby Washington,I Wanna Be Loved By You,-,3,8,,,,
69,-,Smoove & Turrell,Lay It on Me (Radio Edit),-,69,1,,,,
70,down,Diana King,Shy Guy,30,3,39,,,,
71,-,Sandra,Everlasting Love,-,17,26,,,,
72,-,Billy Paul,Me and Mrs. Jones (Single Version),-,72,1,,,,
73,-,Boney M.,Rivers of Babylon,-,2,34,,,,
74,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,27,,,,
75,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,75,3,,,,
76,down,Des'ree,Life,44,2,55,,,,
77,down,Boney M.,Daddy Cool,20,2,48,,,,
