Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,8,,,,
2,down,Doja Cat,Say So,1,1,35,100,2020-02-02,6,2020-05-03
3,-,Kate Rawlings & Matthew Goodman,Sinderella,-,1,3,,,,
4,up,Aya Nakamura,Djadja,7,1,38,85,2020-06-28,70,2020-07-19
5,down,Ele,Tu Granito de Arena,3,3,2,,,,
6,-,Stevie Wonder,Superstition,-,2,25,,,,
7,down,Prince & The Revolution,Kiss,5,3,7,,,,
8,-,Toni Braxton,Un-Break My Heart,-,8,15,,,,
9,up,Amy Winehouse,Rehab,11,1,50,,,,
10,up,Jennifer Lopez,Ain't It Funny,53,4,16,,,,
11,-,Brandon Kanion,Grace,-,11,1,,,,
12,up,Isaac Hayes,"Theme From ""the Men""",50,4,26,,,,
13,-,John Legend,Never Break,-,13,1,,,,
14,up,John Legend,All of Me,28,1,50,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,9,,,,
16,-,Barry White,Let the Music Play,-,8,6,,,,
17,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",49,2,40,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,50,,,,
19,-,Sam & Dave,Soul Man,-,13,5,,,,
20,up,James Brown & Dee Felice Trio,Sunny,27,1,8,,,,
21,down,Amy Winehouse,Back to Black,6,1,50,,,,
22,-,Hi-Gloss,You'll Never Know,-,2,1,,,,
23,-,Sam & Dave,Gimme Some Lovin' (Re-Recorded Version),-,23,1,,,,
24,up,Roberta Flack,Killing Me Softly With His Song,96,1,5,,,,
25,-,Lino Krizz,Nas Mãos de Deus,-,25,1,,,,
26,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,12,22,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,35,3,37,,,,
28,up,Andrew Kingslow,All Aboard,64,16,10,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,7,35,,,,
30,-,Rihanna,Don't Stop the Music,-,2,32,,,,
31,-,R de Rumba & Porcel,Viva el Funk,-,31,1,,,,
32,down,Los Mambo Jambo,Un Baile Hipnotico,24,4,16,,,,
33,up,Chic,Le Freak,98,4,5,,,,
34,up,Patrice Rushen,Forget Me Nots,47,1,27,,,,
35,-,Odyssey,Going Back to My Roots (Single Version),-,13,25,,,,
36,down,Mary J. Blige,One (feat. U2) [Bonus Track],26,7,23,,,,
37,down,Ele,Volverán Esos Momentos (Spot Tv),9,9,3,,,,
38,up,Des'ree,You Gotta Be,67,5,44,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),84,1,25,,,,
40,up,Tina Turner,The Best (Edit),88,8,31,,,,
41,up,Boney M.,Daddy Cool,71,2,42,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],46,6,38,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,2,32,,,,
44,-,Four Tops,Reach Out I'll Be There,-,8,7,,,,
45,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,32,3,,,,
46,-,IAMDDB,Dripcity,-,46,1,,,,
47,-,Jamila Woods,SULA (Paperback),-,47,1,,,,
48,-,Bill Withers,Ain't No Sunshine,-,4,6,76,2020-04-05,76,2020-04-05
49,-,The Temptations,My Girl (Single Version),-,12,4,,,,
50,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,21,,,,
51,down,Philip Bailey,Easy Lover,40,4,46,,,,
52,-,Terence Trent D'Arby,Sign Your Name,-,24,11,,,,
53,down,Alicia Keys,Love Looks Better,48,6,4,,,,
54,-,Rihanna,Disturbia,-,5,3,,,,
55,-,Cookin' On 3 Burners,This Girl (Instrumental),-,48,1,,,,
56,down,Donna Summer,She Works Hard for the Money,32,3,33,,,,
57,up,Boney M.,Rivers of Babylon,75,2,31,,,,
58,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,3,,,,
59,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,59,1,,,,
60,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,4,,,,
61,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),59,3,49,,,,
62,up,Tina Turner,Typical Male,69,14,22,,,,
63,-,Silvetti,Voyage of No Return,-,4,11,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,2,25,,,,
65,down,Nicolas Baudino & Mister Aul,Monster Funk,16,3,3,,,,
66,down,Whitney Houston,I'm Every Woman,20,3,26,,,,
67,-,Hot Chocolate,So You Win Again,-,2,2,,,,
68,down,Vulfpeck,The Birdwatcher,23,23,3,,,,
69,up,The Apples,Up-Skirt,80,27,14,,,,
70,-,Donna Summer,Hot Stuff (Live),-,7,4,,,,
71,-,The Weeknd,Earned It (Fifty Shades of Grey),-,13,2,,,,
72,-,Kool & The Gang,Celebration,-,3,13,,,,
73,-,Lionel Richie,"Say You, Say Me",-,5,35,,,,
74,down,Sandra,Everlasting Love,52,17,21,,,,
75,-,José James,You Know What It Do,-,24,2,,,,
76,up,Tina Turner,Proud Mary,85,4,42,,,,
77,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),34,5,9,,,,
78,-,Ben E. King,Stand By Me,-,3,23,,,,
79,down,Usher,Scream,10,3,11,,,,
80,-,Diana King,Shy Guy,-,3,34,,,,
81,up,Beyoncé,If I Were a Boy,86,5,34,,,,
82,down,Alicia Keys,Fallin' (Live),68,9,22,,,,
83,down,Sister Sledge,"All American Girls (12"" Version)",45,3,23,,,,
84,down,Iyeoka,Simply Falling,17,17,4,,,,
85,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,8,,,,
86,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,18,7,,,,
87,-,Donna Summer,She Works Hard for the Money (Live),-,65,3,,,,
88,-,Al Green,Let's Stay Together,-,6,25,,,,
89,down,Prince,I Could Never Take the Place of Your Man,8,1,4,,,,
90,-,Tina Turner,The Best,-,14,23,,,,
91,down,Des'ree,Life,54,2,49,,,,
92,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",42,7,24,,,,
93,down,Tina Turner,I Don't Wanna Lose You,70,26,5,,,,
94,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,8,,,,
95,down,"Calvin Harris, The Weeknd",Over Now,57,19,6,39,2020-09-06,39,2020-09-06
96,-,Amy Winehouse,Monkey Man,-,38,2,,,,
97,down,Kool & The Gang,Get Down On It,94,4,8,,,,
98,-,The Pointer Sisters,I'm So Excited,-,3,31,,,,
99,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,17,7,,,,
100,-,Ike & Tina Turner,A Fool in Love,-,100,1,,,,
