Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,24,,,,
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,69,,,,
3,up,The Weeknd,Save Your Tears,9,1,26,80,2021-02-28,59,2021-03-21
4,-,Boney M.,Daddy Cool,-,2,87,,,,
5,up,Amy Winehouse,Rehab,5,1,111,,,,
6,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,1,,,,
7,up,Sam Cooke,A Change Is Gonna Come,74,3,10,,,,
8,up,Michael Jackson,Beat It (Single Version),53,5,32,,,,
9,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],14,4,5,,,,
10,-,Harold Melvin & The Blue Notes,The Love I Lost,-,2,1,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,3,34,,,,
12,down,Ayinde Howell,Rock F.M.,6,2,34,,,,
13,-,Leigh Gracie,Numbers Game,-,13,21,,,,
14,-,The Temptations,My Girl,-,5,3,,,,
15,-,Kool & The Gang,Celebration,-,15,1,,,,
16,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,9,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,47,,,,
18,down,Thomas Guy & Mark Roberts,Flash,10,10,7,,,,
19,-,Darlene Love,All Alone on Christmas,-,2,1,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,2,53,,,,
21,-,Stevie Wonder,Happy Birthday,-,11,2,,,,
22,down,CeeLo Green,Bright Lights Bigger City,16,4,17,,,,
23,down,Stevie Wonder,For Once in My Life,4,2,4,,,,
24,up,Kool & The Gang,Get Down On It,73,4,18,,,,
25,down,Michael Jackson,Thriller,8,1,38,58,2019-11-03,58,2019-11-03
26,up,Philip Bailey,Easy Lover,28,4,103,,,,
27,up,Tina Turner,The Best (Edit),60,8,54,,,,
28,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],12,7,5,,,,
29,down,Kate Rawlings & Matthew Goodman,Sinderella,17,1,13,,,,
30,-,Sharon Jones & The Dap-Kings,Funky Little Drummer Boy,-,30,1,,,,
31,-,The Real Thing,You To Me Are Everything,-,22,10,,,,
32,-,The Supremes,Baby Love,-,12,5,,,,
33,down,Tina Turner,Private Dancer (Single Edit),32,8,68,,,,
34,up,John Legend,All of Me,54,1,109,,,,
35,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,35,1,,,,
36,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),21,21,2,,,,
37,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,32,,,,
38,-,馬文蓋,I Heard It Through the Grapevine (Fun Machine Mix),-,38,1,,,,
39,up,Shanice,I Love Your Smile,52,17,9,,,,
40,-,Jody Watley,Real Love,-,19,2,,,,
41,up,Donna Summer,Last Dance,43,40,2,,,,
42,-,Rufus Thomas,The Breakdown (Part 1),-,42,1,,,,
43,-,Boney M. 2000,Sunny,-,22,4,,,,
44,down,Donna Summer,She Works Hard For the Money,18,18,2,,,,
45,down,Rihanna,Don't Stop the Music,31,2,77,,,,
46,-,Aretha Franklin,I Say A Little Prayer (with Dionne Warwick) [Live],-,46,1,,,,
47,down,Marvin Gaye,Sexual Healing,22,6,62,,,,
48,-,Sunny Fruit,Siberian Summer,-,14,7,,,,
49,down,Honeyfunk,Umbrella (4:39),23,19,8,,,,
50,up,Ne-Yo,Closer,71,7,3,,,,
51,down,Tina Turner,We Don't Need Another Hero (Thunderdome),27,8,62,,,,
52,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,2,55,,,,
53,down,Stevie Wonder,Part-Time Lover,19,1,39,,,,
54,-,Los Zinkos,Tú mandas en mí,-,54,1,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,96,,,,
56,-,Stevie Wonder,Skeletons,-,56,1,,,,
57,down,Michael Jackson,P.Y.T. (Pretty Young Thing),37,3,14,,,,
58,-,Grace Jones,Slave to the Rhythm,-,6,9,,,,
59,down,Swing Out Sister,Breakout,42,33,2,,,,
60,down,Prince & The Revolution,Kiss,15,3,15,,,,
61,down,Boney M.,The First Noël,44,44,6,,,,
62,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],7,7,2,,,,
63,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",55,24,4,,,,
64,down,Boney M.,Feliz Navidad,25,1,13,,,,
65,up,Tavares,Heaven Must Be Missing an Angel,65,22,2,,,,
66,down,Doja Cat,Say So,34,1,91,100,2020-02-02,6,2020-05-03
67,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,7,4,,,,
68,-,Kool & The Gang,Celebration,-,15,1,,,,
69,down,Diana Ross,Upside Down,56,2,9,,,,
70,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],51,51,2,,,,
71,-,José James,You Know What It Do,-,24,11,,,,
72,down,Diana Ross,I'm Coming Out,63,10,15,,,,
73,-,Sister Sledge,He's the Greatest Dancer,-,34,1,,,,
74,down,Justin Bieber,Sorry,57,17,2,,,,
75,down,Daryl Hall & John Oates,Maneater,70,70,2,,,,
76,-,Jamie Salisbury & Alex Reeves,Mashed Potato Shuffle,-,56,5,,,,
77,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,9,,,,
78,down,"Lipps, Inc.",Funkytown (Single Version),68,46,2,,,,
79,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,81,,,,
80,-,The Stylistics,People Make The World Go Round,-,80,1,,,,
81,-,Tina Turner,Proud Mary,-,4,77,,,,
82,-,Lutricia McNeal,Ain't That Just the Way,-,29,43,,,,
83,-,Odyssey,Going Back to My Roots (Single Version),-,13,31,,,,
84,-,Donna Summer,Bad Girls,-,6,1,,,,
85,-,Sam & Dave,Bring It on Home to Me,-,85,1,,,,
86,-,Babi,Colegas,-,56,2,,,,
87,-,Hi-Gloss,You'll Never Know,-,2,22,,,,
