Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,Soulful Stew,-,1,40,,,,
2,down,Slightly Stirred,Get Up (If You Wanna Get Down),1,1,4,,,,
3,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,1,9,,,,
4,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],4,1,90,,,,
5,up,Rick James,Super Freak,39,3,4,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,116,,,,
7,up,Amy Winehouse,Rehab,10,1,132,,,,
8,-,Ike & Tina Turner,Potatoe Mash,-,8,1,,,,
9,up,Ayinde Howell,Rock F.M.,25,2,54,,,,
10,up,Rihanna,Don't Stop the Music,11,2,97,,,,
11,-,McFadden & Whitehead,Just Wanna Love You Baby,-,11,1,,,,
12,-,Stevie Wonder,For Once in My Life,-,2,6,,,,
13,up,Michael Jackson,Thriller,32,1,58,58,2019-11-03,58,2019-11-03
14,down,The Weeknd,Save Your Tears,9,1,47,80,2021-02-28,59,2021-03-21
15,down,Patrice Rushen,Forget Me Nots,2,1,77,,,,
16,-,Rahn Harper,Halo,-,10,1,,,,
17,-,Appletree,Easy On Me,-,17,1,,,,
18,-,Rufus Thomas,Do the Funky Chicken,-,18,1,,,,
19,up,Quantic,Nineteen Hundred and Eighty Five,38,4,35,,,,
20,down,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Hook Up,13,9,10,,,,
21,-,Stevie Wonder,Isn't She Lovely,-,13,19,,,,
22,up,Kool & The Gang,Celebration,63,3,55,,,,
23,-,Prince & The Revolution,Kiss,-,3,21,,,,
24,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,24,3,,,,
25,-,Kool & The Gang,Get Down On It,-,4,33,,,,
26,-,Kool & The Gang,Joanna (Single Version),-,4,16,,,,
27,-,Esperanto,Night of the Wolf,-,5,3,,,,
28,-,The New Mastersounds,Whistle Song,-,5,2,,,,
29,down,The Weeknd,Sacrifice,21,3,18,,,,
30,up,Mary J. Blige,One (feat. U2) [Bonus Track],70,7,101,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,2,68,,,,
32,down,Stevie Wonder,Part-Time Lover,14,1,60,,,,
33,down,John Legend,All of Me,7,1,130,,,,
34,-,MFSB,TSOP - The Sound of Philadelphia,-,34,1,,,,
35,up,Patrice Rushen,Forget Me Nots (Single Version),44,11,16,,,,
36,down,James Brown,I Got You (I Feel Good),6,2,30,,,,
37,-,Dave James & Keith Beauvais,Strange Town,-,34,1,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,22,3,75,,,,
39,-,Philip Bailey,Easy Lover,-,4,122,,,,
40,-,The Northern JB's,"It's a Man's, Man's, Man's World",-,28,4,,,,
41,down,CeeLo Green,Bright Lights Bigger City,33,4,38,,,,
42,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,3,5,,,,
43,-,Imagination,Just an Illusion,-,5,4,,,,
44,down,Michael Jackson,Beat It (Single Version),19,5,51,,,,
45,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,13,,,,
46,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),26,5,83,,,,
47,down,Amy Winehouse,Back to Black,46,1,105,,,,
48,-,The Weeknd,Out of Time,-,6,1,,,,
49,down,Levi Fields,Stories of Today,34,5,4,,,,
50,-,Joe,I Wanna Know (Live from Japan),-,12,4,,,,
51,-,Brandy,Where Are You Now?,-,21,1,,,,
52,up,Tina Turner,The Best,69,14,60,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,4,35,,,,
54,-,Santisteban,Zorongo,-,54,1,,,,
55,-,Odyssey,Going Back to My Roots (Single Version),-,13,34,,,,
56,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),20,20,3,,,,
57,down,Chic,Le Freak,37,4,43,,,,
58,down,Des'ree,Life,23,2,87,,,,
59,-,Lionel Richie,"Say You, Say Me",-,5,75,,,,
60,down,Diana King,Shy Guy,57,3,79,,,,
61,-,Ben E. King,Stand By Me,-,3,53,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),60,2,56,,,,
63,down,Cheryl Lynn,Got to Be Real,54,4,14,,,,
64,-,Amy Winehouse,Love Is a Losing Game,-,17,8,,,,
65,-,Prince,Stand Up And B Strong,-,65,1,,,,
66,down,Beyoncé,If I Were a Boy,36,5,99,,,,
67,-,アイザック・ヘイズ,Run Fay Run,-,67,1,,,,
68,-,Aretha Franklin,Think,-,9,8,,,,
69,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,16,,,,
70,-,Kool & The Gang,Ladies Night,-,1,2,,,,
71,down,Maikel Delacalle,Replay,41,41,3,,,,
72,-,Stevie Wonder,Outside My Window,-,72,2,,,,
73,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,76,,,,
74,-,Khalid,Young Dumb & Broke,-,31,4,,,,
75,-,Jackson 5,ABC,-,2,9,,,,
76,-,S.R.,When Will It Stop... When Will It End,-,11,5,,,,
77,down,Des'ree,You Gotta Be ('99 Mix),55,13,24,,,,
78,-,Boney M.,Daddy Cool,-,2,96,,,,
79,-,Sunny Fruit,Siberian Summer,-,14,11,,,,
80,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,3,,,,
81,-,Whitney Houston,Run to You,-,15,49,,,,
82,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,75,,,,
83,down,Tina Turner,Proud Mary,16,4,88,,,,
