Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patti LaBelle,Your Song (feat. Elton John),-,1,1,,,,
2,up,John Legend,All of Me,44,1,116,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],5,1,76,,,,
4,up,Amy Winehouse,Rehab,15,1,118,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,102,,,,
6,down,Patrice Rushen,Forget Me Nots,3,1,63,,,,
7,-,PJ Morton,How Deep Is Your Love (Live),-,7,1,,,,
8,down,The Weeknd,Save Your Tears,2,1,33,80,2021-02-28,59,2021-03-21
9,up,The Weeknd,Sacrifice,25,3,4,,,,
10,up,Rihanna,Don't Stop the Music,31,2,84,,,,
11,-,Electric Light Orchestra,Last Train to London,-,1,8,,,,
12,up,Ayinde Howell,Rock F.M.,20,2,40,,,,
13,down,Silvetti,Voyage of No Return,12,4,51,,,,
14,down,Warner/Chappell Productions,Soulful Stew,1,1,28,,,,
15,down,Quantic,Nineteen Hundred and Eighty Five,13,4,22,,,,
16,-,Kool & The Gang,Celebration,-,3,41,,,,
17,up,Michael Jackson,Thriller,36,1,45,58,2019-11-03,58,2019-11-03
18,up,Andrew Kingslow,All Aboard,50,16,50,,,,
19,-,José James,Always There,-,19,1,,,,
20,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,9,,,,
21,down,Nicolas Baudino & Mister Aul,Monster Funk,11,3,36,,,,
22,down,Michael Jackson,Beat It (Single Version),16,5,38,,,,
23,-,Patrice Rushen,Forget Me Nots (Single Version),-,11,3,,,,
24,up,Kool & The Gang,Joanna (Single Version),66,4,11,,,,
25,up,CeeLo Green,Bright Lights Bigger City,37,4,24,,,,
26,up,Mary J. Blige,One (feat. U2) [Bonus Track],41,7,87,,,,
27,-,James Brown,I Got the Feelin',-,16,2,,,,
28,down,The EQS,In Our Dream,9,1,11,,,,
29,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,18,1,,,,
30,-,Grace Jones,Slave to the Rhythm,-,6,14,,,,
31,-,Kool & The Gang,Get Down On It,-,4,22,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],70,2,62,,,,
33,down,Stevie Wonder,Part-Time Lover,8,1,46,,,,
34,-,The Emotions,Best of My Love,-,2,4,,,,
35,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,17,1,,,,
36,-,Alicia Keys,Girl On Fire (Live),-,5,31,,,,
37,up,Shanice,I Love Your Smile,40,17,15,,,,
38,-,Sydney Youngblood,If Only I Could,-,15,4,,,,
39,-,Freak Power,Rush (Radio Version),-,12,1,,,,
40,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,14,2,,,,
41,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),68,5,70,,,,
42,up,Donna Summer,Last Dance,61,42,4,,,,
43,-,Rick James,Super Freak,-,3,2,,,,
44,-,Thomas Guy & Mark Roberts,Flash,-,10,9,,,,
45,-,Tina Turner,The Best,-,14,53,,,,
46,up,Leigh Gracie,Numbers Game,49,13,23,,,,
47,-,Barry White,"Can't Get Enough of Your Love, Babe",-,29,5,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),92,6,65,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,2,58,,,,
50,-,Gregory Abbott,Shake You Down,-,39,4,,,,
51,-,"Johnny ""Guitar"" Watson",Miss Frisco (Queen of Disco),-,51,1,,,,
52,down,Philip Bailey,Easy Lover,43,4,110,,,,
53,-,Doja Cat,Say So,-,1,96,100,2020-02-02,6,2020-05-03
54,-,Rihanna,Disturbia,-,5,24,,,,
55,up,Los Saxos del Averno,Blow,72,7,48,,,,
56,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,4,,,,
57,-,José James,You Know What It Do (Instrumental),-,57,7,,,,
58,down,Beyoncé,If I Were a Boy,52,5,88,,,,
59,-,Barry White,"You're the First, the Last, My Everything",-,1,12,,,,
60,down,Chic,Le Freak,35,4,34,,,,
61,-,Aretha Franklin,I Never Loved a Man (The Way I Love You) [2021 Remaster],-,34,2,,,,
62,-,The Horny Funk Brothers,Baby Knows (Vienna Scientists Beauty Dub Mix),-,61,2,,,,
63,down,The California Honeydrops,When It Was Wrong,27,27,3,,,,
64,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,1,,,,
65,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,43,,,,
66,down,Shakira & Beyoncé,Beautiful Liar,64,49,6,,,,
67,up,Des'ree,Life,79,2,77,,,,
68,-,Tina Turner,What's Love Got To Do With It,-,18,28,,,,
69,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,85,,,,
70,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,49,1,,,,
71,up,Marvin Gaye,Sexual Healing,95,6,66,,,,
