Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,4,,,,
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,45,,,,
3,up,The Weeknd,Save Your Tears,3,1,2,80,2021-02-28,59,2021-03-21
4,-,Bill Withers,Lovely Day,-,4,17,100,2020-04-05,98,2020-04-12
5,up,Barry White,"You're the First, the Last, My Everything (Single Version)",24,5,9,,,,
6,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,2,,,,
7,-,CeCe Peniston,Finally,-,7,1,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],60,6,62,,,,
9,-,Aretha Franklin,Think,-,7,61,,,,
10,-,The Love Unlimited Orchestra,Bayou,-,2,44,,,,
11,up,Philip Bailey,Easy Lover,48,4,79,,,,
12,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,7,2,,,,
13,-,Vegedream,Ramenez la coupe à la maison,-,13,6,,,,
14,-,Los Mambo Jambo,Un Baile Hipnotico,-,4,25,,,,
15,up,Jackson 5,I'll Be There (Minus Mix),43,15,3,,,,
16,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),28,5,41,,,,
17,up,Silvetti,Voyage of No Return,20,4,36,,,,
18,-,Scary Pockets,I Say a Little Prayer (feat. Kenton Chen),-,6,3,,,,
19,up,Michael Jackson,Thriller,56,1,15,58,2019-11-03,58,2019-11-03
20,down,John Legend,All of Me,14,1,87,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,3,10,,,,
22,-,Paul Carrack,Eyes of Blue (Remastered),-,7,27,,,,
23,down,Amy Winehouse,Rehab,15,1,87,,,,
24,up,Mary J. Blige,One (feat. U2) [Bonus Track],32,7,59,,,,
25,-,Ayinde Howell,Rock F.M.,-,2,18,,,,
26,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",50,12,47,,,,
27,-,Smiley Lewis,I Hear You Knockin',-,27,1,,,,
28,-,The Temptations,Papa Was a Rollin' Stone (David Elizondo Mix),-,28,1,,,,
29,-,The Supremes,My World Is Empty Without You,-,29,1,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,18,3,55,,,,
31,-,Jon Batiste,FREEDOM,-,3,2,,,,
32,down,Doja Cat,Say So,22,1,72,100,2020-02-02,6,2020-05-03
33,up,Marvin Gaye,Sexual Healing,71,6,54,,,,
34,-,Luis Miguélez,"Somos Iguales (feat. Belén Ventura, Psicosis Gonsáles, La Prohibida, Glamour to Kill, La Plástika, Josephine, La Bella Tatoo, Paranoika Gonsáles, Jill Sanders & Diossa y Malyzzia)",-,34,1,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,44,,,,
36,-,Thomas Guy & Mark Roberts,Flash (Instrumental),-,17,15,,,,
37,-,The Supremes,"More (Theme From ""Mondo Cane"")",-,27,3,,,,
38,-,CeeLo Green,Fu,-,3,4,,,,
39,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,20,,,,
40,-,Hidrogenesse,¿De Qué Se Ríen los Españoles? (Edit),-,40,3,,,,
41,up,Tina Turner,Private Dancer (Single Edit),53,8,53,,,,
42,down,Andrew Kingslow,All Aboard,36,16,40,,,,
43,-,The Jacksons,2300 Jackson Street,-,43,1,,,,
44,up,Tina Turner,The Best (Edit),68,8,40,,,,
45,-,Michael Jackson,Beat It (Single Version),-,5,17,,,,
46,down,Alicia Keys,Fallin',42,5,31,,,,
47,-,"Lipps, Inc.",Funkytown,-,14,1,,,,
48,-,Lionel Richie,All Night Long (All Night),-,6,34,,,,
49,down,Alicia Keys,Girl On Fire (Bluelight Version),46,8,17,,,,
50,-,Boney M.,Daddy Cool,-,2,69,,,,
51,down,MICah,Call Me by Your Name,11,2,13,,,,
52,-,SATV Music,Sidewalk Shuffle,-,19,1,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,16,1,,,,
54,-,Leigh Gracie,Numbers Game,-,13,15,,,,
55,up,Tina Turner,The Best,62,14,44,,,,
56,down,Beyoncé,If I Were a Boy,31,5,70,,,,
57,-,Whitney Houston,Run to You,-,15,40,,,,
58,-,The Weather Girls,It's Raining Men,-,9,6,,,,
59,down,The Pointer Sisters,I'm So Excited,26,3,46,,,,
60,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",33,2,62,,,,
61,down,Lionel Richie,Dancing On the Ceiling,39,12,7,,,,
62,up,Tina Turner,Proud Mary,64,4,63,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,2,35,,,,
64,down,Lutricia McNeal,Ain't That Just the Way,29,29,30,,,,
65,-,James Brown,I Got You (I Feel Good),-,2,11,,,,
66,down,Ben E. King,Stand By Me,63,3,41,,,,
67,-,Stephanie Mills,Never Knew Love Like This Before,-,15,1,,,,
68,-,Kool & The Gang,Celebration,-,3,26,,,,
69,-,Rihanna,Don't Stop the Music,-,2,60,,,,
70,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,49,,,,
71,-,Akon,"Sorry, Blame It On Me",-,17,2,,,,
72,-,Barry White,Just the Way You Are (Single Version),-,3,1,,,,
73,-,Golden Gate Quartet,Shadrack,-,30,23,,,,
74,down,Mariah Carey,Vision of Love,47,13,18,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,39,,,,
76,-,Chaka Khan,I'm Every Woman,-,1,8,,,,
77,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,56,,,,
78,down,Patrice Rushen,Forget Me Nots,21,1,45,,,,
79,-,Cameo,Word Up,-,11,4,,,,
80,down,Sade,Smooth Operator (Single Version),69,18,23,,,,
81,-,The Apples,Up-Skirt,-,27,37,,,,
82,-,Andru Donalds,Mishale,-,34,2,,,,
83,-,Wilson Pickett,In the Midnight Hour,-,34,8,,,,
84,-,Boyz II Men,Yesterday (Spanish Version),-,26,10,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,56,,,,
86,-,Ayo,Throw It Away,-,86,1,,,,
87,-,John Legend,In America,-,87,1,,,,
