Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],37,1,183,,,,
2,up,"Soolking, Lola Índigo & Rvfv",Casanova,3,1,19,,,,
3,-,Ayinde Howell,Rock F.M.,-,2,99,,,,
4,up,Amy Winehouse,Back to Black,7,1,181,,,,
5,up,Beyoncé,If I Were a Boy,12,5,190,,,,
6,down,Bill Withers,Let It Be,2,2,3,,,,
7,down,Amy Winehouse,Rehab,5,1,234,,,,
8,-,Joss Stone,Walk With Me,-,8,1,,,,
9,up,Electric Light Orchestra,Last Train to London,15,1,76,,,,
10,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,8,,,,
11,up,The New Mastersounds & Benson Taylor,Blue,47,5,75,,,,
12,-,The Supremes,Baby Love,-,12,9,,,,
13,-,Lawrence,Probably Up,-,4,2,,,,
14,up,CeeLo Green,Bright Lights Bigger City,33,4,126,,,,
15,up,Jim Fripp,The Southern Shake Shack,57,7,72,,,,
16,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],97,1,39,,,,
17,up,Michael Jackson,Thriller,51,1,160,58,2019-11-03,58,2019-11-03
18,-,Chris Holy,In My Shoes,-,9,1,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,2,160,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,182,,,,
21,up,Lionel Richie,"Say You, Say Me",100,5,120,,,,
22,down,Michael Jackson,Beat It (Single Version),14,5,150,,,,
23,up,Jennifer Lopez,Love Don't Cost a Thing,30,16,54,,,,
24,up,Isaac Hayes,"Theme from ""The Men""",49,11,35,,,,
25,up,Las Niñas & Fran Cortés,Solo Quiero Papá,32,15,19,,,,
26,up,Kool & The Gang,Celebration,29,3,146,,,,
27,-,Sam Cooke,Wonderful World,-,19,9,,,,
28,down,Rihanna,Don't Stop the Music,13,2,199,,,,
29,down,Whitney Houston,I'm Every Woman,21,3,89,,,,
30,down,Stevie Wonder,Part-Time Lover,22,1,159,,,,
31,up,Tina Turner,The Best,41,14,116,,,,
32,down,Diana King,Shy Guy,24,3,148,,,,
33,-,Tina Turner,Private Dancer (Single Edit),-,8,131,,,,
34,down,Des'ree,You Gotta Be,28,2,35,,,,
35,-,Prince,The Most Beautiful Girl in the World,-,18,4,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,2,123,,,,
37,-,Patrice Rushen,Forget Me Nots,-,1,113,,,,
38,-,Basti Mercy,D.R.A.M.A,-,38,1,,,,
39,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,129,,,,
40,up,Philip Bailey,Easy Lover,56,4,201,,,,
41,down,Hugh Wilkinson,The Job,17,9,3,,,,
42,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,119,,,,
43,up,Tina Turner,Proud Mary,70,4,156,,,,
44,up,"Earth, Wind & Fire",Boogie Wonderland,87,4,51,,,,
45,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,21,5,,,,
46,up,Tina Turner,Typical Male,85,14,73,,,,
47,-,Aretha Franklin,Respect,-,11,19,,,,
48,-,Boney M.,Daddy Cool (2001 Remix),-,39,12,,,,
49,up,Mary J. Blige,One (feat. U2) [Bonus Track],84,7,186,,,,
50,up,Rihanna,Disturbia,69,5,96,,,,
51,up,The Black Eyed Peas,Where Is the Love?,66,9,60,,,,
52,-,Justin Bieber,Sorry,-,17,13,,,,
53,-,Terence Trent D'Arby,Sign Your Name,-,24,19,,,,
54,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,55,44,43,,,,
55,-,Andrew Kingslow,All Aboard,-,16,63,,,,
56,up,Stephane Huguenin,Selfish Love,90,7,19,,,,
57,up,Whitney Houston,Run to You,61,15,93,,,,
58,down,The Weeknd,Save Your Tears,48,1,148,80,2021-02-28,59,2021-03-21
59,-,Aretha Franklin,Think,-,7,100,,,,
60,up,The Pointer Sisters,I'm So Excited,80,3,95,,,,
61,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,25,,,,
62,-,Sean Kingston,Beautiful Girls (Edit),-,3,32,,,,
63,down,Boney M.,Rivers of Babylon,44,2,102,,,,
64,-,The Marvelettes,Please Mr. Postman (Single Version),-,5,9,,,,
65,-,Groovy Baby Funky Boost,The King Kong Song,-,65,1,,,,
66,-,The Temptations,My Girl,-,5,34,,,,
67,-,Aitana,Teléfono,-,67,1,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,4,57,,,,
69,up,"Lipps, Inc.",Funkytown,72,21,14,,,,
70,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,56,4,,,,
71,-,Mariah Carey,Vision of Love,-,13,30,,,,
72,-,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],-,63,2,,,,
73,-,Chic,Le Freak,-,4,56,,,,
74,-,Bad Gyal,El Sol Me Da,-,28,36,,,,
75,-,R. Kelly,I Believe I Can Fly,-,2,89,,,,
76,-,Taio Cruz,Break Your Heart,-,8,25,,,,
77,up,Barry White,"You're the First, the Last, My Everything",82,1,87,,,,
78,-,Sir Leslie and The D.A.,You're So Sexy,-,78,1,,,,
79,up,Rufus Thomas,Do the Funky Chicken,99,48,10,,,,
80,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,47,,,,
81,down,Sade,Smooth Operator (Single Version),68,18,28,,,,
82,-,Ben E. King,Stand By Me,-,3,81,,,,
83,-,Matthew Bento & Matthew Goodman,Talk to Me,-,83,3,,,,
