Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Feliz Navidad,9,1,24,,,,
2,up,The Weeknd,Save Your Tears,22,1,130,80,2021-02-28,59,2021-03-21
3,up,Gloria Gaynor,Reach Out I'll Be There,29,3,2,,,,
4,up,Kate Rawlings & Matthew Goodman,Sinderella,5,1,24,,,,
5,down,Amy Winehouse,Rehab,2,1,216,,,,
6,up,Rick James,Super Freak,12,3,22,,,,
7,-,Ben Fox,Break It Down,-,5,2,,,,
8,up,James Brown,I Got You (I Feel Good),17,2,88,,,,
9,down,Brandy,True,6,1,16,,,,
10,up,Kool & The Gang,Celebration,82,3,128,,,,
11,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,11,1,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,3,2,143,,,,
13,up,John Legend,All of Me,37,1,214,,,,
14,up,Amy Winehouse,Back to Black,35,1,163,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,2,106,,,,
16,up,Barry White,"Never, Never Gonna Give Ya Up",85,14,58,,,,
17,down,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],16,1,23,,,,
18,up,Philip Bailey,Easy Lover,46,4,184,,,,
19,down,Jim Fripp,The Southern Shake Shack,15,7,54,,,,
20,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),18,5,163,,,,
21,-,Whitney Houston,I'm Your Baby Tonight (Welcome Home Heroes with Whitney Houston),-,21,4,,,,
22,down,Michael Jackson,Beat It (Single Version),13,5,132,,,,
23,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,34,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,1,164,,,,
25,-,Stevie Wonder,I Just Called To Say I Love You,-,3,114,,,,
26,up,Tina Turner,Typical Male,60,14,57,,,,
27,-,Soul Playlist,Moody Cafe,-,27,2,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,1,105,,,,
29,down,The Black Eyed Peas,Where Is the Love?,25,9,44,,,,
30,down,Rihanna,Don't Stop the Music,14,2,181,,,,
31,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,21,,,,
32,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],10,1,166,,,,
33,-,Quentin Moore,Get up and Go,-,32,2,,,,
34,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,1,1,,,,
35,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,24,4,,,,
36,-,Rockwell,Somebody's Watching Me,-,4,30,,,,
37,up,Tina Turner,Proud Mary,51,4,138,,,,
38,up,Andrew Kingslow,All Aboard,81,16,54,,,,
39,up,Tina Turner,The Best,52,14,100,,,,
40,-,Boney M.,Little Drummer Boy,-,40,1,,,,
41,-,Stevie Wonder,Part-Time Lover,-,1,141,,,,
42,-,Stevie Wonder,We Can Work It Out,-,3,10,,,,
43,down,Bad Gyal & Myke Towers,Mi Lova,41,21,22,,,,
44,down,The New Mastersounds & Benson Taylor,Blue,11,5,58,,,,
45,down,Beyoncé,If I Were a Boy,43,5,172,,,,
46,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,111,,,,
47,down,Michael Jackson,Thriller,21,1,142,58,2019-11-03,58,2019-11-03
48,-,Ray Charles,I Can See Clearly Now,-,48,1,,,,
49,down,Isaac Hayes,"Theme from ""The Men""",42,11,29,,,,
50,up,Michael Jackson,P.Y.T. (Pretty Young Thing),74,3,53,,,,
51,down,Des'ree,You Gotta Be,36,2,17,,,,
52,down,Wildson,The Things You Do (feat. Frida Winsth),30,30,3,,,,
53,up,céro,lady madrizZz,72,41,5,,,,
54,down,Barry White,"You're the First, the Last, My Everything",20,1,76,,,,
55,-,Stevie Wonder,For Once in My Life,-,2,12,,,,
56,-,Aretha Franklin,Call Me,-,56,1,,,,
57,-,n0g0d,The Screaming Lady,-,57,1,,,,
58,-,Joakim Karud,Take It Easy,-,30,2,,,,
59,down,Whitney Houston,I'm Every Woman,32,3,75,,,,
60,-,SZA,Kill Bill,-,1,35,,,,
61,down,Jennifer Lopez,Love Don't Cost a Thing,55,16,41,,,,
62,-,Steven Ryder,Work It,-,22,10,,,,
63,down,Boney M.,Daddy Cool,27,2,139,,,,
64,-,Bad Gyal,El Sol Me Da,-,28,24,,,,
65,-,Tina Turner,I Don't Wanna Lose You,-,26,19,,,,
66,up,Mary J. Blige,One (feat. U2) [Bonus Track],69,7,175,,,,
67,up,Rihanna,Disturbia,73,5,82,,,,
68,down,"Earth, Wind & Fire",Boogie Wonderland,38,4,38,,,,
69,up,Las Niñas & Fran Cortés,Solo Quiero Papá,83,15,2,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,54,,,,
71,-,Taio Cruz,Break Your Heart,-,13,20,,,,
72,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),39,3,106,,,,
73,-,James Brown,Living In America,-,4,6,,,,
74,down,Alicia Keys,Fallin',53,5,51,,,,
75,-,Sean Kingston,Beautiful Girls (Edit),-,3,23,,,,
76,down,Diana King,Shy Guy,40,3,134,,,,
77,down,Honeyfunk,Umbrella (4:39),65,19,45,,,,
78,-,Steve Lacy,Mercury,-,78,1,,,,
79,up,Tina Turner,We Don't Need Another Hero (Thunderdome),86,8,116,,,,
80,-,Dionne Warwick,Walk On By (Live),-,9,3,,,,
81,-,Aretha Franklin,Call Me,-,81,1,,,,
82,-,Shakira & Beyoncé,Beautiful Liar,-,49,9,,,,
83,down,Lionel Richie,"Say You, Say Me",45,5,107,,,,
84,-,Wanda Shakes,We Just Gotta (Get Together),-,8,9,,,,
85,-,Class Action,Weekend (M&M Dub),-,84,4,,,,
86,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,30,,,,
87,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,1,26,,,,
88,-,Tina Turner & Bryan Adams,It's Only Love,-,11,22,,,,
89,-,Barry White,Just the Way You Are (Single Version),-,3,11,,,,
90,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,64,44,26,,,,
91,-,Dj Moy,My Dancing,-,28,15,,,,
92,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,63,,,,
93,-,The Black Eyed Peas,Third Eye,-,9,14,,,,
94,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,17,8,,,,
95,-,Barrabas,Wild Safari,-,7,33,,,,
