Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"You're the First, the Last, My Everything",1,1,71,,,,
2,up,Amy Winehouse,Rehab,4,1,206,,,,
3,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,29,,,,
4,-,Michael Jackson,The Girl Is Mine,-,1,8,,,,
5,-,Jacob Banks,By Design (Evel Knievel),-,1,5,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,154,,,,
7,-,Chaka Khan,I'm Every Woman,-,1,14,,,,
8,-,Boney M.,Rivers of Babylon,-,8,12,,,,
9,up,John Legend,All of Me,10,1,204,,,,
10,-,Paul Carrack,Good and Ready,-,8,2,,,,
11,up,Isaac Hayes,"Theme from ""The Men""",70,11,21,,,,
12,-,Wilson Pickett,Mustang Sally,-,12,2,,,,
13,-,John Runefelt,Magnet Groove,-,5,6,,,,
14,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),27,5,153,,,,
15,up,Michael Jackson,Thriller,16,1,132,58,2019-11-03,58,2019-11-03
16,-,Israel Kelly & Chonchi Heredia,Sublime Gracia,-,16,1,,,,
17,up,Stevie Wonder,Part-Time Lover,26,1,133,,,,
18,down,Rihanna,Don't Stop the Music,11,2,171,,,,
19,-,Honeyfunk,Umbrella (4:39),-,19,39,,,,
20,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],40,1,14,,,,
21,-,CeeLo Green,Bright Lights Bigger City,-,4,104,,,,
22,-,Michael Jackson,Beat It (Single Version),-,5,122,,,,
23,up,Jim Fripp,The Southern Shake Shack,30,7,44,,,,
24,down,Kool & The Gang,Celebration,21,3,118,,,,
25,down,Diana King,Shy Guy,7,3,124,,,,
26,down,The Black Eyed Peas,Where Is the Love?,12,9,34,,,,
27,up,Barry White,"Never, Never Gonna Give Ya Up",47,14,49,,,,
28,down,Des'ree,You Gotta Be,14,2,7,,,,
29,-,Stevie Wonder,Sir Duke,-,2,15,,,,
30,-,Sam Cooke,Get Yourself Another Fool,-,30,1,,,,
31,up,Patrice Rushen,Forget Me Nots,72,1,109,,,,
32,down,Bad Gyal & Myke Towers,Mi Lova,31,21,14,,,,
33,down,Philip Bailey,Easy Lover,22,4,174,,,,
34,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],17,1,157,,,,
35,-,Stevie Wonder,For Once in My Life,-,2,10,,,,
36,-,The Budos Band,Old Engine Oil,-,3,3,,,,
37,down,Amy Winehouse,Back to Black,8,1,153,,,,
38,down,Isaac Hayes,"Theme From ""the Men""",13,4,63,,,,
39,-,Taio Cruz,Break Your Heart,-,13,16,,,,
40,up,"Lipps, Inc.",Funkytown,77,21,8,,,,
41,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,16,,,,
42,-,Barry White,"You're the First, The Last, My Everything",-,8,28,,,,
43,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,133,,,,
44,-,Stephane Huguenin,Selfish Love,-,7,8,,,,
45,down,Boney M.,Daddy Cool,29,2,129,,,,
46,-,Levi Fields,Stories of Today,-,5,20,,,,
47,-,Sean Kingston,Beautiful Girls (Edit),-,3,18,,,,
48,down,Ayinde Howell,Rock F.M.,2,2,88,,,,
49,down,The New Mastersounds & Benson Taylor,Blue,42,5,48,,,,
50,down,Mary J. Blige,One (feat. U2) [Bonus Track],46,7,166,,,,
51,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,74,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,2,96,,,,
53,down,The Weeknd,Save Your Tears,52,1,121,80,2021-02-28,59,2021-03-21
54,down,Beyoncé,If I Were a Boy,18,5,163,,,,
55,down,Des'ree,Life,41,2,138,,,,
56,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,32,,,,
57,-,Aretha Franklin,Respect,-,1,14,,,,
58,-,Obongjayar,Who Let Him In,-,58,1,,,,
59,down,Electric Light Orchestra,Last Train to London,20,1,70,,,,
60,down,Grace Jones,Slave to the Rhythm,32,6,32,,,,
61,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,19,,,,
62,-,The Valentinos,I've Got Love For You,-,62,1,,,,
63,-,Whitney Houston,Run to You,-,15,74,,,,
64,-,Donna Summer,No More Tears (Enough Is Enough),-,64,1,,,,
65,-,Camille Yarbrough,Take Yo' Praise,-,65,1,,,,
66,down,Cdm Pop,In the Air Tonight,60,18,41,,,,
67,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,53,44,17,,,,
68,-,Rick James,Super Freak,-,3,16,,,,
69,-,The Cleftones,Can't We Be Sweethearts,-,69,1,,,,
70,-,Prince,Get on the Boat,-,56,2,,,,
71,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,37,9,,,,
72,down,Whitney Houston,I'm Every Woman,57,3,66,,,,
73,-,Boney M.,Ma Baker,-,56,3,,,,
74,-,Jim Fripp,Swing It to Win It,-,20,14,,,,
75,-,Andrew Kingslow,All Aboard,-,16,51,,,,
76,-,Leon Bridges,Smooth Sailin',-,4,7,,,,
77,down,Edwin Starr,War,55,10,56,,,,
78,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],82,4,57,,,,
79,-,Mary J. Blige,Whole Damn Year,-,79,1,,,,
80,-,Stevie Wonder,We Can Work It Out,-,3,9,,,,
81,down,Alicia Keys,"Empire State of Mind, Pt. 2",43,3,21,,,,
82,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],62,7,31,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,67,9,,,,
84,down,Maikel Delacalle & Quevedo,Mi Nena Remix,65,40,26,,,,
85,-,AXS Music,Energetic Funk,-,85,1,,,,
86,down,Stephane Huguenin,I Do the Best I Can,84,56,3,,,,
87,down,Lionel Richie,"Say You, Say Me",66,5,97,,,,
88,-,Janelle Monáe,Paid In Pleasure,-,88,1,,,,
