Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,2,,,,
2,up,John Legend,All of Me,12,1,2,,,,
3,down,Amy Winehouse,Back to Black,2,1,2,,,,
4,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),4,3,2,,,,
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",67,2,2,,,,
6,up,She'Chinah,12:00:00,6,2,2,,,,
7,up,Lionel Richie,"Say You, Say Me",38,5,2,,,,
8,up,Ray Parker Jr.,Ghostbusters,10,1,2,,,,
9,up,Father Ron,Beautiful (Skit),19,4,2,,,,
10,up,Stevie Wonder,Part-Time Lover,14,1,2,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,7,2,,,,
12,up,Beyoncé,If I Were a Boy,13,5,2,,,,
13,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",5,5,2,86,2019-11-03,86,2019-11-03
14,up,Des'ree,You Gotta Be,24,5,2,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),32,6,2,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,11,3,2,,,,
17,up,Toni Braxton,Un-Break My Heart,30,8,2,,,,
18,down,The Pointer Sisters,I'm So Excited,15,3,2,,,,
19,up,Jamelia,Superstar,20,3,2,,,,
20,down,Des'ree,Life,9,2,2,,,,
21,-,Roy Brown,Good Rocking Tonigh,-,21,1,,,,
22,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",31,12,2,,,,
23,up,Diana King,Shy Guy,28,3,2,,,,
24,up,Rick James,"Super Freak (12"" Version)",60,15,2,,,,
25,up,Stevie Wonder,Isn't She Lovely,27,13,2,,,,
26,up,Sandra,Everlasting Love,26,17,2,,,,
27,up,Paul Carrack,Eyes of Blue (Remastered),71,7,2,,,,
28,up,Marvin Gaye,Sexual Healing,57,6,2,,,,
29,up,blackbear,hot girl bummer,45,4,2,,,,
30,down,Khalid,Talk,29,2,2,86,2019-10-06,86,2019-10-06
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,2,,,,
32,down,Seal,Kiss from a Rose,8,8,2,,,,
33,up,Philip Bailey,Easy Lover,37,4,2,,,,
34,up,Wilson Pickett,In the Midnight Hour,50,34,2,,,,
35,-,Jackson 5,I'll Be There,-,12,1,,,,
36,down,Aretha Franklin,Think,33,7,2,,,,
37,-,Boyz II Men,Yesterday (Spanish Version),-,26,1,,,,
38,up,Sade,Smooth Operator,54,3,2,,,,
39,-,Jennifer Lopez,Ain't It Funny,-,4,1,,,,
40,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,1,,,,
41,up,All-4-One,I Swear,48,41,2,,,,
42,down,Chaka Khan,I Feel for You,25,18,2,,,,
43,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",43,27,2,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,80,4,2,,,,
45,down,Lionel Richie,All Night Long (All Night),36,6,2,,,,
46,-,Des'ree,You Gotta Be ('99 Mix),-,13,1,,,,
47,-,Lionel Richie,All Night Long (All Night) [Live],-,47,1,,,,
48,down,Patrice Rushen,Forget Me Nots,21,1,2,,,,
49,-,Tavares,It Only Takes a Minute,-,7,1,,,,
50,up,Kool & The Gang,Celebration,62,17,2,,,,
51,-,John Legend,Love Me Now,-,51,1,,,,
52,down,Jamiroquai,Little L,46,11,2,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,2,2,,,,
54,down,Alicia Keys,Fallin',41,5,2,,,,
55,up,Michael Jackson,Thriller,91,1,2,58,2019-11-03,58,2019-11-03
56,-,Imagination,Megamix (Long Version),-,56,1,,,,
57,down,Al Green,Let's Stay Together,52,6,2,,,,
58,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",63,27,2,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],92,6,2,,,,
60,down,Jennifer Lopez,Love Don't Cost a Thing,16,16,2,,,,
61,up,En Vogue,Free Your Mind,79,61,2,,,,
62,-,Marva Whitney,What Do I Have To Do To Prove My Love To You (Single Version),-,62,1,,,,
63,down,Salt-N-Pepa,Let's Talk About Sex,44,21,2,,,,
64,up,The Jacksons,Can You Feel It,77,52,2,,,,
65,down,Rihanna,Don't Stop the Music,40,2,2,,,,
66,down,Boney M.,Daddy Cool,35,2,2,,,,
67,-,Odyssey,Going Back to My Roots (Single Version),-,13,1,,,,
68,up,The Real Thing,You To Me Are Everything,74,22,2,,,,
69,-,Mario,Let Me Love You,-,69,1,,,,
70,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,20,1,,,,
71,-,Billy Paul,Me and Mrs. Jones,-,1,1,,,,
72,up,The Contours,Do You Love Me,73,12,2,,,,
73,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,1,,,,
74,-,Hannah Williams & The Affirmations,50 Foot Woman,-,74,1,,,,
75,-,Ridillo,Cartoline Jazz,-,52,1,,,,
76,-,Gloria Gaynor,I Will Survive (Rerecorded),-,7,1,,,,
