Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donpa,Por Encima de la Piel,-,1,0,,,,
2,up,Amy Winehouse,Rehab,2,1,0,,,,
3,up,John Legend,All of Me,3,1,0,,,,
4,up,She'Chinah,12:00:00,10,2,0,,,,
5,down,Amy Winehouse,Back to Black,1,1,0,,,,
6,up,Khalid,Talk,28,2,0,86,2019-10-06,86,2019-10-06
7,up,Diana King,Shy Guy,14,3,0,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,23,3,0,,,,
9,down,Des'ree,Life,5,2,0,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,0,,,,
11,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),12,3,0,,,,
12,-,Solomon Burke,Everybody Needs Somebody To Love,-,8,0,,,,
13,up,Ray Parker Jr.,Ghostbusters,13,1,0,,,,
14,down,Jamelia,Superstar,7,3,0,,,,
15,up,Jennifer Lopez,Ain't It Funny,65,4,0,,,,
16,up,Chris Brown,Don't Wake Me Up,33,7,0,,,,
17,down,Stevie Wonder,Part-Time Lover,6,1,0,,,,
18,up,Seal,Kiss from a Rose,44,8,0,,,,
19,up,Boney M.,Daddy Cool,59,2,0,,,,
20,-,SaraoMusic,And the Winner is…,-,3,0,,,,
21,up,Jamiroquai,Little L,34,11,0,,,,
22,-,Aretha Franklin,I Will Survive (The Aretha Version),-,2,0,,,,
23,up,Father Ron,Beautiful (Skit),35,4,0,,,,
24,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",22,5,0,86,2019-11-03,86,2019-11-03
25,up,Paul Carrack,Eyes of Blue (Remastered),46,7,0,,,,
26,-,Alicia Keys,Girl On Fire (Bluelight Version),-,8,0,,,,
27,down,Lionel Richie,"Say You, Say Me",8,5,0,,,,
28,-,Sam Cooke,(What a) Wonderful World,-,5,0,,,,
29,down,The Love Unlimited Orchestra,Bayou,11,2,0,,,,
30,up,Patrice Rushen,Forget Me Nots,52,1,0,,,,
31,down,Aretha Franklin,Think,17,7,0,,,,
32,up,Philip Bailey,Easy Lover,53,4,0,,,,
33,-,Rick James,Super Freak (Pt. 1),-,6,0,,,,
34,down,Marvin Gaye,Sexual Healing,32,6,0,,,,
35,up,Beyoncé,If I Were a Boy,38,5,0,,,,
36,down,The Pointer Sisters,I'm So Excited,16,3,0,,,,
37,up,Chaka Khan,I Feel for You,58,18,0,,,,
38,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,27,0,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),74,6,0,,,,
40,-,Des'ree,You Gotta Be,-,5,0,,,,
41,-,Sade,Smooth Operator,-,3,0,,,,
42,-,Solomon Burke,Can't Nobody Love You,-,14,0,,,,
43,up,Sandra,Everlasting Love,45,17,0,,,,
44,up,Lionel Richie,All Night Long (All Night),57,6,0,,,,
45,down,Lauryn Hill,Can't Take My Eyes Off of You,39,4,0,,,,
46,down,Jennifer Lopez,Love Don't Cost a Thing,41,16,0,,,,
47,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",47,12,0,,,,
48,-,Edwin Starr,War,-,10,0,,,,
49,up,Odyssey,Going Back to My Roots (Single Version),55,13,0,,,,
50,-,Jacob Banks,Move With You,-,50,0,,,,
51,down,Stevie Wonder,Isn't She Lovely,48,13,0,,,,
52,-,The Elgins,It's a Man's Man's Man's World,-,6,0,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,0,,,,
54,up,Rick James,"Super Freak (12"" Version)",63,15,0,,,,
55,-,Michael Jackson,Thriller,-,1,0,58,2019-11-03,58,2019-11-03
56,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",72,2,0,,,,
57,down,Salt-N-Pepa,Let's Talk About Sex,51,21,0,,,,
58,down,Des'ree,You Gotta Be ('99 Mix),50,13,0,,,,
59,-,Twon-Li,Dwly (Don't Wanna Lose You),-,59,0,,,,
60,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,27,0,,,,
61,up,Mary J. Blige,One (feat. U2) [Bonus Track],82,7,0,,,,
62,-,Black Pumas,Colors,-,1,0,,,,
63,down,The Weeknd,The Hills,40,4,0,,,,
64,down,Rihanna,Don't Stop the Music,27,2,0,,,,
65,down,Al Green,Let's Stay Together,60,6,0,,,,
66,-,Kool & The Gang,Celebration,-,17,0,,,,
67,down,Toni Braxton,Un-Break My Heart,37,8,0,,,,
68,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,68,0,,,,
69,down,Whitney Houston,I'm Every Woman,19,3,0,,,,
70,down,Alicia Keys,Fallin',42,5,0,,,,
71,-,Wilson Pickett,In the Midnight Hour,-,34,0,,,,
72,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,17,0,,,,
73,-,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],-,17,0,,,,
74,-,Marvin Gaye,What's Going On,-,2,0,,,,
75,down,All-4-One,I Swear,49,41,0,,,,
76,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,0,,,,
77,-,The Teskey Brothers,Hold Me,-,11,0,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,0,,,,
79,-,Whitney Houston,Run to You,-,15,0,,,,
80,-,The Supremes,Up the Ladder To the Roof (Single Version),-,80,0,,,,
81,down,Usher,Scream,15,3,0,,,,
82,-,Shakira & Beyoncé,Beautiful Liar,-,49,0,,,,
83,down,Tina Turner,Proud Mary,43,4,0,,,,
84,down,Alicia Keys,Girl On Fire (Live),24,5,0,,,,
85,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,0,,,,
86,down,Aretha Franklin,Respect,62,11,0,,,,
87,down,Stevie Wonder,Superstition,30,2,0,,,,
88,-,Alicia Keys & Maxwell,Fire We Make,-,10,0,,,,
