Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,30,100,2020-02-02,6,2020-05-03
2,-,Astyn Turr,I'll Be Waiting,-,1,1,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,3,,,,
4,up,Amy Winehouse,Rehab,12,1,45,,,,
5,-,Otis Redding,Hard to Handle,-,5,3,,,,
6,up,Rihanna,Don't Stop the Music,80,2,30,,,,
7,-,Silvetti,Voyage of No Return,-,4,7,,,,
8,down,Rick James,Super Freak (Pt. 1),6,6,7,,,,
9,-,The 5th Dimension,"Up, Up and Away",-,8,3,,,,
10,up,The Love Unlimited Orchestra,Bayou,52,2,18,,,,
11,down,John Legend,All of Me,9,1,45,,,,
12,-,Otis Redding,I've Been Loving You Too Long,-,12,2,,,,
13,-,The Trammps,Shout,-,5,3,,,,
14,down,Los Mambo Jambo,Un Baile Hipnotico,10,4,11,,,,
15,-,Lou Rawls,See You When I Git There,-,9,2,,,,
16,up,Ray Parker Jr.,Ghostbusters,18,1,44,,,,
17,down,The Brothers Johnson,Stomp!,5,4,8,,,,
18,up,Isaac Hayes,"Theme From ""the Men""",41,4,21,,,,
19,-,Paul Carrack,Sunny (Remastered),-,19,2,,,,
20,-,Ry Cooder,Little Sister,-,2,1,,,,
21,up,Beyoncé,If I Were a Boy,25,5,30,,,,
22,-,Barry White,Let the Music Play,-,8,5,,,,
23,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,5,3,,,,
24,-,Minnie Riperton,Lovin' You,-,9,3,,,,
25,-,Otis Redding,Love Man,-,25,1,,,,
26,up,Alicia Keys,Fallin' (Live),67,9,18,,,,
27,up,Father Ron,Beautiful (Skit),32,4,33,,,,
28,-,Clairy Browne & The Bangin' Rackettes,Good Problems (Bonus Track),-,16,2,,,,
29,-,Otis Redding,Try a Little Tenderness (Remastered),-,29,2,,,,
30,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",71,2,36,,,,
31,-,Alicia Keys,Good Job,-,20,3,,,,
32,down,Des'ree,Life,15,2,44,,,,
33,-,Tina Turner,Private Dancer (Single Edit),-,8,28,,,,
34,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,4,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,45,,,,
36,-,Groove Armada,"Your Song (Tim ""Love"" Lee's Semi Bearded Remix)",-,36,1,,,,
37,-,Miquel Brown,"So Many Men, So Little Time",-,6,4,,,,
38,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,17,3,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,29,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,8,3,33,,,,
41,up,Donna Summer,She Works Hard for the Money,76,3,28,,,,
42,up,Rick James,"Super Freak (12"" Version)",68,15,27,,,,
43,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),27,3,45,,,,
44,-,Marvin Gaye,Let's Get It On,-,44,1,,,,
45,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],13,4,6,,,,
46,up,Des'ree,You Gotta Be,47,5,39,,,,
47,-,James Brown & Dee Felice Trio,Sunny,-,1,3,,,,
48,down,Tina Turner,Proud Mary,29,4,38,,,,
49,-,Freedonia,Conciencia,-,20,2,,,,
50,-,Toni Braxton,Come On Over Here,-,50,1,,,,
51,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,18,,,,
52,down,Amy Winehouse,Back to Black,21,1,45,,,,
53,-,Chase Baker,Bump the Funk,-,53,1,,,,
54,up,Shola Ama,You Might Need Somebody,66,9,21,,,,
55,-,Aya Nakamura,Djadja,-,1,33,85,2020-06-28,70,2020-07-19
56,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,33,,,,
57,down,Boney M.,Daddy Cool,4,2,38,,,,
58,-,Force Fed Food,Introlude,-,34,1,,,,
59,down,Doja Cat,Cyber Sex,30,30,2,,,,
60,up,Al Green,Let's Stay Together,63,6,23,,,,
61,-,Ezekiel A,Halo,-,40,1,,,,
62,up,Nakala,0108,64,41,4,,,,
63,-,Otis Redding,I've Been Loving You Too Long,-,28,3,,,,
64,up,Odyssey,Going Back to My Roots (Single Version),72,13,21,,,,
65,up,The Apples,Up-Skirt,65,27,10,,,,
66,down,SINY,Them Stories,60,11,31,,,,
67,down,Sister Sledge,"All American Girls (12"" Version)",58,3,20,,,,
68,down,Gines Gonzalez,Tu Playa Favorita,35,35,2,,,,
69,down,Tina Turner,Typical Male,42,14,20,,,,
70,down,Stevie Wonder,Superstition,49,2,23,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),46,6,39,,,,
72,down,Philip Bailey,Easy Lover,20,4,41,,,,
73,-,Donna Summer,Hot Stuff (Live),-,7,2,,,,
74,-,Zak Abel,Still Want UUU,-,74,1,,,,
75,-,Aretha Franklin,Think,-,7,34,,,,
76,-,Los Saxos del Averno,Blow,-,7,13,,,,
77,-,The Pointer Sisters,I'm So Excited,-,3,29,,,,
78,down,Jennifer Lopez,Ain't It Funny,56,4,13,,,,
79,down,Lionel Richie,"Say You, Say Me",50,5,33,,,,
80,-,Nina Simone,My Baby Cares for Me,-,26,5,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,21,,,,
82,-,Boney M.,Rivers of Babylon,-,2,29,,,,
83,-,Tina Turner,The Best (Edit),-,8,26,,,,
84,-,Salt-N-Pepa,Let's Talk About Sex,-,21,15,,,,
85,-,Toni Braxton,Un-Break My Heart,-,8,14,,,,
86,-,Selah Sue,Always Home,-,62,2,,,,
87,-,Wilson Pickett,Mustang Sally,-,19,8,,,,
88,-,Will to Power,"Baby, I Love Your Way / Freebird",-,83,1,,,,
89,-,Basa Basa,"Love, Love, Love",-,54,5,,,,
90,-,Imagination,Just an Illusion,-,3,15,,,,
91,-,Sade,Smooth Operator,-,3,26,,,,
92,-,Lutricia McNeal,Ain't That Just the Way,-,29,18,,,,
93,-,Golden Gate Quartet,Shadrack,-,30,8,,,,
