Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donpa,Por Encima de la Piel,1,1,0,,,,
2,up,Amy Winehouse,Rehab,2,1,0,,,,
3,up,Khalid,Talk,6,2,0,86,2019-10-06,86,2019-10-06
4,up,She'Chinah,12:00:00,4,2,0,,,,
5,up,Amy Winehouse,Back to Black,5,1,0,,,,
6,down,John Legend,All of Me,3,1,0,,,,
7,up,Des'ree,Life,9,2,0,,,,
8,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),11,3,0,,,,
9,up,Ray Parker Jr.,Ghostbusters,13,1,0,,,,
10,up,Stevie Wonder,Part-Time Lover,17,1,0,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,0,,,,
12,up,Alicia Keys,Girl On Fire (Bluelight Version),26,8,0,,,,
13,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",24,5,0,86,2019-11-03,86,2019-11-03
14,down,Diana King,Shy Guy,7,3,0,,,,
15,up,Father Ron,Beautiful (Skit),23,4,0,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),39,6,0,,,,
17,down,Chris Brown,Don't Wake Me Up,16,7,0,,,,
18,up,Beyoncé,If I Were a Boy,35,5,0,,,,
19,-,Stevie Wonder,Sixteen Tons,-,19,0,,,,
20,up,Sandra,Everlasting Love,43,17,0,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,7,0,,,,
22,up,Lionel Richie,"Say You, Say Me",27,5,0,,,,
23,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",56,2,0,,,,
24,down,Jamelia,Superstar,14,3,0,,,,
25,up,Rick James,"Super Freak (12"" Version)",54,15,0,,,,
26,-,Amii Stewart,McArthur Park,-,26,0,,,,
27,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,6,0,,,,
28,-,Chuck Berry,Rock and Roll Music,-,28,0,,,,
29,up,The Love Unlimited Orchestra,Bayou,29,2,0,,,,
30,-,Michael Kiwanuka,Hero,-,8,0,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,4,0,,,,
32,up,Philip Bailey,Easy Lover,32,4,0,,,,
33,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",47,12,0,,,,
34,up,Rihanna,Don't Stop the Music,64,2,0,,,,
35,up,Stevie Wonder,Isn't She Lovely,51,13,0,,,,
36,up,Al Green,Let's Stay Together,65,6,0,,,,
37,-,Terence Trent D'Arby,Dance Little Sister,-,30,0,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,8,3,0,,,,
39,down,Seal,Kiss from a Rose,18,8,0,,,,
40,down,Paul Carrack,Eyes of Blue (Remastered),25,7,0,,,,
41,up,Lionel Richie,All Night Long (All Night),44,6,0,,,,
42,-,The Spinners,It's a Shame,-,6,0,,,,
43,down,The Pointer Sisters,I'm So Excited,36,3,0,,,,
44,down,Des'ree,You Gotta Be,40,5,0,,,,
45,up,Jennifer Lopez,Love Don't Cost a Thing,46,16,0,,,,
46,down,Jennifer Lopez,Ain't It Funny,15,4,0,,,,
47,-,Alicia Keys,Try Sleeping With a Broken Heart,-,44,0,,,,
48,down,Jamiroquai,Little L,21,11,0,,,,
49,down,Sade,Smooth Operator,41,3,0,,,,
50,down,Boney M.,Daddy Cool,19,2,0,,,,
51,up,Alicia Keys & Maxwell,Fire We Make,88,10,0,,,,
52,down,Marvin Gaye,Sexual Healing,34,6,0,,,,
53,down,Lauryn Hill,Can't Take My Eyes Off of You,45,4,0,,,,
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,0,,,,
55,up,Toni Braxton,Un-Break My Heart,67,8,0,,,,
56,down,Aretha Franklin,Think,31,7,0,,,,
57,up,Salt-N-Pepa,Let's Talk About Sex,57,21,0,,,,
58,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,0,,,,
59,up,Alicia Keys,Fallin',70,5,0,,,,
60,down,Des'ree,You Gotta Be ('99 Mix),58,13,0,,,,
61,-,Jackson 5,Mama's Pearl,-,20,0,,,,
62,up,Tina Turner,Proud Mary,83,4,0,,,,
63,up,The Weeknd,The Hills,63,4,0,,,,
64,down,Patrice Rushen,Forget Me Nots,30,1,0,,,,
65,-,The Contours,Do You Love Me,-,12,0,,,,
66,down,Chaka Khan,I Feel for You,37,18,0,,,,
67,up,Whitney Houston,I'm Every Woman,69,3,0,,,,
68,-,Antoine Dufour,Air Ground,-,44,0,,,,
69,-,Bill Withers,Ain't No Sunshine,-,4,0,76,2020-04-05,76,2020-04-05
70,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,1,0,,,,
71,down,The Elgins,It's a Man's Man's Man's World,52,6,0,,,,
72,-,The Jacksons,Can You Feel It,-,52,0,,,,
73,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,73,0,,,,
74,-,Ben E. King,Stand By Me,-,16,0,,,,
75,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,17,0,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
77,-,Mariah Carey,Someday,-,28,0,,,,
78,-,Marvin Gaye,Ain't That Peculiar (Single Version),-,78,0,,,,
79,-,Tina Turner,Private Dancer (Single Edit),-,8,0,,,,
80,down,All-4-One,I Swear,75,41,0,,,,
81,-,Fats Domino,I Want to Walk You Home,-,81,0,,,,
82,down,Edwin Starr,War,48,10,0,,,,
83,-,"henry parsley, ZEEKO & Matthew Bento",Stay Grounded,-,83,0,,,,
