Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,10,1,23,,,,
2,up,Amy Winehouse,Rehab,2,1,23,,,,
3,up,B08 the Robot,Quit Talking Smack,9,3,5,,,,
4,up,Doja Cat,Say So,11,1,8,100,2020-02-02,6,2020-05-03
5,-,Aretha Franklin,I Say a Little Prayer,-,5,5,,,,
6,-,Soul Teller,The Shy Southern Girl,-,6,1,,,,
7,up,Des'ree,Life,30,2,22,,,,
8,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,43,3,3,,,,
9,up,Bill Withers,Ain't No Sunshine,12,4,4,76,2020-04-05,76,2020-04-05
10,up,Stevie Wonder,Part-Time Lover,88,1,22,,,,
11,-,Scary Pockets,I Will Survive (feat. Mario Jose),-,11,1,,,,
12,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,12,2,,,,
13,up,Stevie Wonder,Superstition,14,2,16,,,,
14,-,Sam & Dave,Soul Man,-,13,2,,,,
15,-,R. Kelly,I Believe I Can Fly,-,2,2,,,,
16,-,Al Green,Let's Stay Together,-,6,16,,,,
17,up,Donna Summer,She Works Hard for the Money,47,3,6,,,,
18,-,Roberta Flack,Killing Me Softly With His Song,-,1,2,,,,
19,up,Philip Bailey,Easy Lover,36,4,22,,,,
20,up,Martha Reeves & The Vandellas,Dancing in the Streets,33,13,2,,,,
21,down,Amy Winehouse,Back to Black,16,1,23,,,,
22,up,Imagination,Just an Illusion,90,3,7,,,,
23,up,Marvin Gaye,Sexual Healing,62,6,17,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),21,6,22,,,,
25,-,Blacknuss,Bull's Eye (feat. Prince Prime),-,25,9,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,1,8,,,,
27,-,Kate Rawlings & Matthew Goodman,Sinderella,-,1,1,,,,
28,-,Bill Withers,Use Me,-,28,2,,,,
29,-,Stevie Wonder,Isn't She Lovely,-,13,13,,,,
30,-,Clairy Browne & The Bangin' Rackettes,Frankie,-,16,1,,,,
31,down,Stan Sly,These 4 Wallz,4,4,9,,,,
32,up,Bill Withers,Lean On Me,70,10,2,52,2020-04-05,52,2020-04-05
33,-,Marvin Gaye,Funk Me,-,33,1,,,,
34,-,Snoh Aalegra,Find Someone Like You,-,34,1,,,,
35,-,Alicia Keys,Girl On Fire (Live),-,5,14,,,,
36,down,Boney M.,Daddy Cool,19,2,19,,,,
37,up,Stevie Wonder,I Just Called To Say I Love You,81,3,19,,,,
38,down,SINY,Them Stories,27,11,9,,,,
39,up,Beyoncé,If I Were a Boy,77,5,15,,,,
40,up,Tina Turner,Proud Mary,45,4,19,,,,
41,-,Sade,When Am I Going to Make a Living,-,41,1,,,,
42,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),20,3,23,,,,
43,up,The Real Thing,You To Me Are Everything,58,22,8,,,,
44,down,Whitney Houston,I Will Always Love You,1,1,21,,,,
45,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,12,14,,,,
46,-,Boney M.,Rivers of Babylon,-,2,15,,,,
47,-,Ben E. King,Stand By Me,-,3,9,,,,
48,-,Bill Withers,I Can't Write Left-Handed (Live),-,48,1,,,,
49,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,15,,,,
50,-,Diana King,Shy Guy,-,3,15,,,,
51,-,Cheryl Lynn,Got to Be Real,-,4,2,,,,
52,-,Bill Withers,Let It Be,-,2,1,,,,
53,down,Isaac Hayes,"Theme From ""the Men""",44,4,7,,,,
54,-,Sister Sledge,"All American Girls (12"" Version)",-,3,2,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,7,20,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,1,23,,,,
57,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,27,13,,,,
58,-,Chic,Le Freak,-,4,1,,,,
59,-,Bobby Hebb,Sunny,-,13,2,,,,
60,up,The Apples,Up-Skirt,80,27,5,,,,
61,down,Barry White,"You're the First, the Last, My Everything (Single Version)",7,5,4,,,,
62,up,Aya Nakamura,Djadja,75,1,18,85,2020-06-28,70,2020-07-19
63,down,Alicia Keys,Fallin',59,5,12,,,,
64,-,John Legend,I Can Change (feat. Snoop Dogg),-,64,1,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],50,6,17,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,16,,,,
67,-,CeeLo Green,Fu,-,3,1,,,,
68,up,The Weeknd,I Feel It Coming (feat. Daft Punk),82,2,17,,,,
69,-,Lutricia McNeal,Ain't That Just the Way,-,29,5,,,,
70,down,Alicia Keys & Maxwell,Fire We Make,64,10,7,,,,
71,-,Los Saxos del Averno,Blow,-,7,8,,,,
72,-,Shola Ama,You Might Need Somebody,-,9,8,,,,
73,down,Rick James,"Super Freak (12"" Version)",71,15,17,,,,
74,down,Ray Parker Jr.,Ghostbusters,8,1,22,,,,
75,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,6,,,,
76,-,Bill Withers,Lovely Day,-,4,5,100,2020-04-05,98,2020-04-12
77,up,Rihanna,Don't Stop the Music,92,2,17,,,,
78,-,Jackson 5,Lookin' through the Windows,-,78,1,,,,
79,-,Terence Trent D'Arby,Sign Your Name,-,24,5,,,,
80,down,Lionel Richie,"Say You, Say Me",34,5,20,,,,
81,-,James Ingram,Yah Mo B There,-,3,1,,,,
82,-,Hannah Williams & The Affirmations,50 Foot Woman,-,74,2,,,,
83,-,Bobby Womack,And I Love Her,-,83,1,,,,
84,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",37,5,20,86,2019-11-03,86,2019-11-03
85,-,The Whispers,And the Beat Goes On,-,85,1,,,,
