Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kirdA,Up (feat. FLAURÉ),25,1,2,,,,
2,down,Doja Cat,Say So,1,1,27,100,2020-02-02,6,2020-05-03
3,up,John Legend,All of Me,15,1,42,,,,
4,down,The Love Unlimited Orchestra,Bayou,2,2,15,,,,
5,up,Boney M.,Feliz Navidad,9,1,7,,,,
6,up,Freedonia,Shenobi,8,5,5,,,,
7,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,7,1,,,,
8,down,Amy Winehouse,Rehab,7,1,42,,,,
9,down,Ray Parker Jr.,Ghostbusters,4,1,41,,,,
10,-,EVM,Bright Side of the Road,-,10,3,,,,
11,-,Aloe Blacc,Green Lights,-,11,1,,,,
12,down,Amy Winehouse,Back to Black,5,1,42,,,,
13,up,Surfaces,Sunday Best,39,7,16,96,2020-03-01,27,2020-04-26
14,up,Leon Bridges,Smooth Sailin',16,4,5,,,,
15,-,Stevie Wonder,Superstition,-,2,21,,,,
16,up,Leon Bridges,If It Feels Good (Then It Must Be),18,8,4,,,,
17,-,Kool & The Gang,Celebration,-,17,15,,,,
18,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,7,3,,,,
19,up,Des'ree,You Gotta Be,23,5,36,,,,
20,down,SINY,Them Stories,17,11,28,,,,
21,down,Los Mambo Jambo,Un Baile Hipnotico,14,4,8,,,,
22,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,5,,,,
23,up,Alicia Keys & Maxwell,Fire We Make,26,10,11,,,,
24,up,Seal,Kiss from a Rose,43,8,26,,,,
25,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,2,,,,
26,up,"Earth, Wind & Fire",In the Stone,37,10,9,,,,
27,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),19,3,42,,,,
28,-,Anderson .Paak,Come Down,-,28,1,,,,
29,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],36,4,3,,,,
30,up,Boney M.,Daddy Cool,52,2,35,,,,
31,-,The Weeknd,Can't Feel My Face,-,13,1,,,,
32,down,Father Ron,Beautiful (Skit),30,4,30,,,,
33,-,Lionel Richie,All Night Long (All Night),-,6,22,,,,
34,up,Jennifer Lopez,Love Don't Cost a Thing,89,16,20,,,,
35,up,Tina Turner,Proud Mary,41,4,36,,,,
36,up,Sade,Smooth Operator,87,3,25,,,,
37,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",33,7,17,,,,
38,up,Tina Turner,We Don't Need Another Hero (Thunderdome),73,8,25,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,27,,,,
40,down,Aretha Franklin,Think,38,7,33,,,,
41,-,Nakala,0108,-,41,1,,,,
42,down,Philip Bailey,Easy Lover,40,4,38,,,,
43,-,Aretha Franklin,Moon River,-,8,1,,,,
44,-,Rick James,Super Freak (Pt. 1),-,6,5,,,,
45,-,The Blues Brothers,Peter Gunn Theme,-,39,2,,,,
46,-,Sam Cooke,Twistin' the Night Away,-,7,2,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,19,,,,
48,-,Kool & The Gang,Celebration,-,3,11,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,42,,,,
50,up,Tito Ramirez,Mambo Nº 666,68,27,6,,,,
51,-,Aretha Franklin,The Weight,-,51,1,,,,
52,down,Des'ree,Life,48,2,41,,,,
53,-,Bobby Washington,I Wanna Be Loved By You,-,3,6,,,,
54,down,Tina Turner,Private Dancer (Single Edit),53,8,26,,,,
55,up,María Yfeu,Let It Grow (up),69,47,5,,,,
56,-,Sisqó,Incomplete,-,56,1,,,,
57,down,Donna Summer,She Works Hard for the Money,32,3,25,,,,
58,up,Aya Nakamura,Djadja,61,1,32,85,2020-06-28,70,2020-07-19
59,-,Tina Turner,The Best,-,14,20,,,,
60,-,Sudan Archives,Come Meh Way,-,60,1,,,,
61,-,James Brown,Give It Up Or Turnit a Loose,-,61,1,,,,
62,-,Selah Sue,Always Home,-,62,1,,,,
63,down,Jennifer Lopez,Ain't It Funny,57,4,10,,,,
64,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",46,2,34,,,,
65,-,Lionel Richie,"Say You, Say Me",-,5,30,,,,
66,down,Boney M.,Rivers of Babylon,22,2,27,,,,
67,-,Wilson Pickett,Mustang Sally,-,19,7,,,,
68,-,Alicia Keys,So Done (feat. Khalid),-,68,1,,,,
69,-,Junior Walker & The All Stars,Walk In the Night,-,69,1,,,,
70,-,Jamiroquai,Little L,-,11,7,,,,
71,down,Sister Sledge,"All American Girls (12"" Version)",54,3,17,,,,
72,down,Miquel Brown,"So Many Men, So Little Time",6,6,3,,,,
73,up,Selah Sue,Alive,83,73,3,,,,
74,-,Mariah Carey,Emotions,-,13,2,,,,
75,-,Bill Withers,Lovely Day,-,4,11,100,2020-04-05,98,2020-04-12
76,-,Lutricia McNeal,Ain't That Just the Way,-,29,16,,,,
77,-,The Contours,Do You Love Me,-,12,23,,,,
78,-,Benjamin Geyer & Queens Road,Crime Pleasure,-,64,3,,,,
79,-,Ashford & Simpson,Solid,-,1,6,,,,
80,-,Tina Turner,The Best (Edit),-,8,25,,,,
81,-,Fat Freddy's Drop,Roady,-,76,2,,,,
82,-,Nina Simone,My Baby Cares for Me,-,26,4,,,,
