Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,41,,,,
2,up,MICah,Call Me by Your Name,3,2,9,,,,
3,up,Bobby Washington,I Wanna Be Loved By You,22,3,18,,,,
4,up,Ayinde Howell,Rock F.M.,6,2,16,,,,
5,up,Amy Winehouse,Rehab,5,1,83,,,,
6,up,Ray Parker Jr.,Ghostbusters,10,1,75,,,,
7,up,John Legend,All of Me,8,1,83,,,,
8,-,Stevie Wonder,Superstition,-,2,48,,,,
9,up,Quantic,Nineteen Hundred and Eighty Five,75,4,2,,,,
10,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,5,2,,,,
11,down,Doja Cat,Say So,7,1,68,100,2020-02-02,6,2020-05-03
12,-,Curtis Mayfield,Move On Up (Extended Version),-,12,5,,,,
13,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),65,3,77,,,,
14,up,Patrice Rushen,Forget Me Nots,57,1,42,,,,
15,down,Mary J. Blige,One (feat. U2) [Bonus Track],13,7,55,,,,
16,up,Donna Summer,She Works Hard for the Money,60,3,65,,,,
17,up,Amy Winehouse,Back to Black,29,1,83,,,,
18,up,Aretha Franklin,Think,87,7,58,,,,
19,-,Leon Bridges,River,-,11,4,,,,
20,up,Bill Withers,Ain't No Sunshine,92,4,10,76,2020-04-05,76,2020-04-05
21,up,Boney M.,Rivers of Babylon,85,2,56,,,,
22,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,10,5,,,,
23,-,Pomplamoose,Lovefool,-,23,1,,,,
24,up,Philip Bailey,Easy Lover,35,4,75,,,,
25,-,Ray Charles,"Hallelujah, I Love Her So",-,1,11,,,,
26,up,Seal,Kiss from a Rose,46,8,45,,,,
27,up,Chaka Khan,Ain't Nobody,58,27,25,,,,
28,-,Prince & The Revolution,Pop Life,-,28,1,,,,
29,-,Leigh Gracie,Numbers Game,-,13,12,,,,
30,up,Marvin Gaye,Sexual Healing,63,6,51,,,,
31,up,Paul Carrack,Eyes of Blue (Remastered),68,7,25,,,,
32,-,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],-,32,1,,,,
33,up,Father Ron,Beautiful (Skit),37,4,60,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,82,,,,
35,-,Kerène,L'amour est éternel,-,35,2,,,,
36,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,2,58,,,,
37,down,Des'ree,You Gotta Be,23,5,76,,,,
38,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),86,5,37,,,,
39,down,The Pointer Sisters,I'm So Excited,34,3,42,,,,
40,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,19,,,,
41,-,Faze,Letter to my Brother,-,41,1,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],67,2,40,,,,
43,-,Tavares,It Only Takes a Minute,-,7,4,,,,
44,-,Sandra,Everlasting Love,-,17,42,,,,
45,up,Beyoncé,If I Were a Boy,88,5,66,,,,
46,-,Los Saxos del Averno,Blow,-,7,39,,,,
47,down,Diana King,Shy Guy,24,3,62,,,,
48,up,Andrew Kingslow,All Aboard,56,16,36,,,,
49,-,Alicia Keys,Fallin',-,5,28,,,,
50,down,Rick James,Super Freak (Pt. 1),15,6,10,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,28,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),70,9,12,,,,
53,up,Gregory Abbott,Shake You Down,72,21,24,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,18,3,51,,,,
55,down,Sade,Smooth Operator,44,3,43,,,,
56,-,Chubby Checker,Let's Twist Again,-,15,6,,,,
57,up,Billy Ocean,Caribbean Queen (No More Love On the Run),79,11,18,,,,
58,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,3,7,,,,
59,down,Des'ree,Life,40,2,61,,,,
60,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,47,,,,
61,-,Mc Japa,Folia Animal,-,61,1,,,,
62,down,Richard Darbyshire,This I Swear,30,2,5,,,,
63,-,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],-,63,1,,,,
64,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,38,,,,
65,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,12,43,,,,
66,-,Whitney Houston,I'm Every Woman,-,3,29,,,,
67,down,Lionel Richie,Dancing On the Ceiling,31,12,4,,,,
68,up,Tina Turner,The Best,82,14,41,,,,
69,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],90,4,37,,,,
70,down,The Love Unlimited Orchestra,Bayou,12,2,42,,,,
71,-,The Miracles,"Love Machine, Pt. 1 (Pt. 1)",-,20,4,,,,
72,-,Yung Bleu,You're Mines Still,-,50,7,,,,
73,-,Soraya,Mysterious Times,-,73,1,,,,
74,-,Tina Turner,Let's Stay Together (Single Version),-,41,3,,,,
75,down,Mariah Carey,Vision of Love,50,13,15,,,,
76,down,Lionel Richie,"Say You, Say Me",42,5,64,,,,
77,-,Sandra,Maria Magdalena,-,40,6,,,,
