Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,13,,,,
2,down,Doja Cat,Say So,1,1,40,100,2020-02-02,6,2020-05-03
3,up,Amy Winehouse,Back to Black,15,1,55,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,55,,,,
5,down,Amy Winehouse,Rehab,2,1,55,,,,
6,-,The Spinners,It's a Shame,-,6,1,,,,
7,up,Lionel Richie,"Say You, Say Me",57,5,39,,,,
8,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],10,4,10,,,,
9,-,"Earth, Wind & Fire",Star,-,9,1,,,,
10,up,Alicia Keys,Love Looks Better,69,6,8,,,,
11,up,James Brown & Dee Felice Trio,Sunny,22,1,13,,,,
12,-,Chamsudin,Vie d'artRiste,-,12,1,,,,
13,-,Otis Redding,My Girl,-,13,3,,,,
14,up,Al Green,Tired of Being Alone,23,9,4,,,,
15,up,Kool & The Gang,Fresh (Mark Berry Remix '85),20,12,3,,,,
16,-,John Legend,Conversations in the Dark,-,16,1,31,2020-01-19,31,2020-01-19
17,-,Patti LaBelle,"Oh, People (Single)",-,17,1,,,,
18,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),29,3,54,,,,
19,-,Wilson Pickett,Mustang Sally,-,19,10,,,,
20,up,Boney M.,Daddy Cool,84,2,47,,,,
21,down,Tina Turner,Private Dancer (Single Edit),18,8,37,,,,
22,-,Redtenbacher's Funkestra,Busted,-,21,7,,,,
23,up,Barrabas,Wild Safari,63,7,7,,,,
24,-,Terence Trent D'Arby,Sign Your Name,-,24,13,,,,
25,down,John Legend,All of Me,9,1,55,,,,
26,up,Alicia Keys,Fallin' (Live),60,9,26,,,,
27,-,Silvetti,Voyage of No Return,-,4,13,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,7,40,,,,
29,-,The Apples,Up-Skirt,-,27,17,,,,
30,-,Diana King,Shy Guy,-,3,38,,,,
31,up,Philip Bailey,Easy Lover,37,4,50,,,,
32,down,Los Mambo Jambo,Un Baile Hipnotico,21,4,21,,,,
33,up,Tina Turner,Proud Mary,71,4,47,,,,
34,-,アリシア・キーズ,In Common,-,16,3,,,,
35,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,43,,,,
36,-,Scary Pockets,I Say a Little Prayer (feat. Kenton Chen),-,6,1,,,,
37,up,Stevie Wonder,Superstition,88,2,29,,,,
38,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,1,,,,
39,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,13,,,,
40,down,Beyoncé,If I Were a Boy,39,5,39,,,,
41,up,Andrew Kingslow,All Aboard,62,16,13,,,,
42,-,Sharon Jones & The Dap-Kings,Money,-,12,1,,,,
43,down,Donna Summer,She Works Hard for the Money,32,3,38,,,,
44,down,Des'ree,Life,11,2,54,,,,
45,up,Jennifer Lopez,Love Don't Cost a Thing,73,16,25,,,,
46,down,Des'ree,You Gotta Be,19,5,49,,,,
47,-,Sade,Smooth Operator (Single Version),-,18,12,,,,
48,-,Whitney Houston,Run to You,-,15,28,,,,
49,-,Tina Turner,The Best,-,14,24,,,,
50,-,Ikebe Shakedown,Supermoon,-,50,1,,,,
51,-,Boyz II Men,Yesterday (Spanish Version),-,26,4,,,,
52,-,The Teskey Brothers,Hold Me,-,11,3,,,,
53,-,Salt-N-Pepa,Let's Talk About Sex,-,21,20,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You,-,3,38,,,,
55,-,The Pointer Sisters,I'm So Excited,-,3,34,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,2,16,,,,
57,-,Rihanna,Disturbia,-,5,4,,,,
58,down,Sade,Smooth Operator,52,3,29,,,,
59,-,Al Green,Let's Stay Together,-,6,27,,,,
60,-,Fousheé,Deep End,-,60,1,,,,
61,down,Hot Chocolate,So You Win Again,44,2,7,,,,
62,-,Ed Riley,Ya U (feat. Kiddus),-,62,1,,,,
63,down,Hendrixx,Switching Positions,42,42,2,,,,
64,-,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],-,17,4,,,,
65,down,Father Ron,Beautiful (Skit),26,4,38,,,,
66,-,Boney M.,Daddy Cool (2001 Remix),-,39,2,,,,
67,-,BRONQUIO & 41V1L,Estás Chill (feat. 41V1L),-,40,3,,,,
68,down,Nicolas Baudino & Mister Aul,Monster Funk,25,3,8,,,,
69,-,Sade,Smooth Operator,-,2,2,,,,
70,-,Aya Nakamura,Djadja,-,1,40,85,2020-06-28,70,2020-07-19
71,-,Lionel Richie,All Night Long (All Night),-,6,26,,,,
72,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,10,,,,
73,-,Basa Basa,"Love, Love, Love",-,54,8,,,,
74,down,Los Saxos del Averno,Blow,72,7,19,,,,
75,-,Donna Summer,Hot Stuff (Live),-,7,6,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,2,28,,,,
