Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrice Rushen,Forget Me Nots,-,1,60,,,,
2,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,73,,,,
3,-,Ry Cooder,Little Sister,-,2,3,,,,
4,up,The EQS,In Our Dream,10,1,8,,,,
5,-,The Weeknd,Sacrifice,-,3,1,,,,
6,up,Lionel Richie,All Night Long (All Night),52,6,40,,,,
7,down,Amy Winehouse,Rehab,6,1,115,,,,
8,-,Sister Sledge,He's the Greatest Dancer,-,1,5,,,,
9,-,Harold Melvin & The Blue Notes,The Love I Lost,-,2,2,,,,
10,up,Dwight Adams,She Drives Me Crazy,50,10,2,,,,
11,up,John Legend,All of Me,38,1,113,,,,
12,-,The Love Unlimited Orchestra,Bayou,-,2,55,,,,
13,down,The Weeknd,Save Your Tears,9,1,30,80,2021-02-28,59,2021-03-21
14,up,Grace Jones,Slave to the Rhythm,60,6,12,,,,
15,down,Ayinde Howell,Rock F.M.,8,2,37,,,,
16,-,Prince,I Could Never Take the Place of Your Man,-,1,7,,,,
17,up,Michael Jackson,Thriller,29,1,42,58,2019-11-03,58,2019-11-03
18,-,Black Pumas,Colors,-,1,17,,,,
19,-,Kool & The Gang,Joanna (Single Version),-,4,9,,,,
20,-,La Plazuela,Placeta de la Charca,-,20,1,,,,
21,-,Beyoncé,If I Were a Boy,-,5,85,,,,
22,up,Amy Winehouse,Back to Black,46,1,96,,,,
23,up,Tina Turner,We Don't Need Another Hero (Thunderdome),32,8,66,,,,
24,-,Kim Wilde,You Keep Me Hanging On,-,24,1,,,,
25,up,The Real Thing,You To Me Are Everything,76,22,12,,,,
26,-,Sexteto Excellencio,Fire Eater,-,26,1,,,,
27,-,Jim Fripp,The Southern Shake Shack,-,7,2,,,,
28,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,6,1,,,,
29,-,S.R.,When Will It Stop... When Will It End,-,11,3,,,,
30,-,Grace Jones,I've Seen That Face Before (Libertango),-,30,1,,,,
31,down,Kool & The Gang,Celebration,23,15,4,,,,
32,-,Doja Cat,Say So,-,1,94,100,2020-02-02,6,2020-05-03
33,-,Edwin Starr,War,-,10,21,,,,
34,up,Mary J. Blige,One (feat. U2) [Bonus Track],44,7,84,,,,
35,up,Rihanna,Don't Stop the Music,74,2,81,,,,
36,down,Alicia Keys,No One,3,3,3,,,,
37,-,Little Richard,Good Golly Miss Molly,-,37,1,,,,
38,-,Paul Carrack,Over My Shoulder (Remastered),-,38,1,,,,
39,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),27,21,5,,,,
40,-,Yomi,She Drives Me Crazy,-,1,1,,,,
41,up,Philip Bailey,Easy Lover,63,4,107,,,,
42,-,Funkbross,Funk You,-,25,3,,,,
43,-,Sade,Smooth Operator,-,3,46,,,,
44,-,Donny Hathaway,"The Ghetto, Pt. 1",-,44,1,,,,
45,down,ABC,"The Look of Love, Pt. 1",21,21,2,,,,
46,-,Tom Howe & Mike Reed,Fat Funk,-,46,1,,,,
47,down,Stevie Wonder,Part-Time Lover,12,1,43,,,,
48,-,Maroon 5,One More Night,-,48,1,,,,
49,down,Sbc,¿Quién lo diría?,28,28,2,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,99,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,50,,,,
52,-,Mary J. Blige,Don't Let Me Be Misunderstood,-,17,1,,,,
53,down,Diana King,Shy Guy,26,3,67,,,,
54,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],90,51,4,,,,
55,-,The Supremes,Stop! In the Name of Love (Single Version),-,11,5,,,,
56,up,Tina Turner,Private Dancer (Single Edit),57,8,71,,,,
57,-,Amy Winehouse,Love Is a Losing Game,-,16,7,,,,
58,-,Boney M.,Ma Baker,-,23,8,,,,
59,down,CeeLo Green,Bright Lights Bigger City,34,4,21,,,,
60,down,ABBA,Dancing Queen,42,4,3,,,,
61,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],4,4,8,,,,
62,up,Tina Turner,Typical Male,81,14,29,,,,
63,down,James Brown,I Got You (I Feel Good),24,2,18,,,,
64,-,LaBelle,Lady Marmalade,-,9,5,,,,
65,up,José James,You Know What It Do (Instrumental),73,57,6,,,,
66,-,ABBA,Mamma Mia,-,26,1,,,,
67,down,Des'ree,Life,56,2,75,,,,
68,up,Swing Out Sister,Breakout,80,33,4,,,,
69,down,Ray Charles,In the Heat of the Night,53,44,2,,,,
70,-,Michael Kiwanuka,All My Life,-,51,1,,,,
71,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),39,5,67,,,,
72,-,Tina Turner,The Best,-,14,52,,,,
73,-,Michael Jackson,Beat It (Single Version),-,5,35,,,,
74,-,Barry White,"You're the First, the Last, My Everything",-,1,10,,,,
75,-,Sade,No Ordinary Love,-,15,1,,,,
76,-,Tavares,Heaven Must Be Missing an Angel,-,22,4,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,55,,,,
78,down,Stevie Wonder,Happy Birthday,18,11,4,,,,
79,-,Chris Brown,Don't Wake Me Up,-,7,12,,,,
80,-,Ben E. King,Stand By Me,-,3,48,,,,
81,-,Tanya Hart,The Music Lives On: Chapter Three,-,13,4,,,,
82,-,The Weeknd,Dawn FM,-,82,1,,,,
83,-,Daddy Yankee,Dura,-,83,1,,,,
84,down,Tina Charles,Gonna Get Along Without You Now,15,15,4,,,,
85,down,Diana Ross,I'm Coming Out,45,41,6,,,,
86,-,Paul Carrack,How Long (Remastered),-,4,9,,,,
87,-,Gregory Abbott,Shake You Down,-,39,3,,,,
88,-,Otis Redding,Satisfaction (I Can't Get No),-,75,2,,,,
89,-,Johnnie Taylor,Your Love Is Rated X,-,60,1,,,,
90,down,Los Saxos del Averno,Blow,67,7,45,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,62,,,,
92,down,Shanice,I Love Your Smile,43,17,12,,,,
93,down,Chic,Le Freak,69,4,31,,,,
94,-,The Weeknd,Blinding Lights (Instrumental),-,94,1,,,,
95,-,Four Tops,If I Were a Carpenter,-,95,1,,,,
96,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,59,,,,
97,down,Miquel Brown,"So Many Men, So Little Time",55,55,2,,,,
98,down,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),92,31,8,,,,
