Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sunny Fruit,Beat Blitz,-,1,1,,,,
2,up,"Soolking, Lola Índigo & Rvfv",Casanova,3,1,6,,,,
3,-,Alicia Keys,No One (Acoustic),-,3,3,,,,
4,up,Amy Winehouse,Rehab,4,1,221,,,,
5,-,Barry White,You See the Trouble With Me,-,5,5,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,2,110,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,2,147,,,,
8,-,Hamzaa,Sunday Morning,-,6,2,,,,
9,up,Boney M.,Daddy Cool,27,2,144,,,,
10,down,Rick James,Super Freak,6,3,26,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,62,3,117,,,,
12,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,22,,,,
13,down,The Weeknd,Save Your Tears,7,1,135,80,2021-02-28,59,2021-03-21
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,169,,,,
15,-,The Trammps,Disco Inferno (Single Edit),-,4,12,,,,
16,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],11,1,171,,,,
17,up,Michael Jackson,Beat It (Single Version),54,5,137,,,,
18,up,Michael Jackson,Thriller,30,1,147,58,2019-11-03,58,2019-11-03
19,-,Mega,Chariot,-,19,1,,,,
20,up,Beyoncé,If I Were a Boy,22,5,177,,,,
21,up,CeeLo Green,Bright Lights Bigger City,41,4,116,,,,
22,up,Las Niñas & Fran Cortés,Solo Quiero Papá,23,15,6,,,,
23,up,Diana King,Shy Guy,40,3,139,,,,
24,up,Rihanna,Don't Stop the Music,26,2,186,,,,
25,-,"Earth, Wind & Fire",Let's Groove,-,25,2,,,,
26,up,Jim Fripp,The Southern Shake Shack,82,7,59,,,,
27,down,The New Mastersounds & Benson Taylor,Blue,12,5,62,,,,
28,down,Amy Winehouse,Back to Black,21,1,168,,,,
29,-,Otis Redding,Mr. Pitiful,-,29,1,,,,
30,up,Whitney Houston,I'm Every Woman,58,3,80,,,,
31,-,Barry White,Just the Way You Are (Single Version),-,3,13,,,,
32,up,R. Kelly,I Believe I Can Fly,68,2,80,,,,
33,-,Thurston Harris,Over and Over,-,10,2,,,,
34,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),18,5,168,,,,
35,up,Eric Starczan,Heart and Soul,100,10,47,,,,
36,up,Mary J. Blige,One (feat. U2) [Bonus Track],46,7,180,,,,
37,down,The Black Eyed Peas,Where Is the Love?,25,9,48,,,,
38,-,Mavis Staples,You Are Not Alone,-,38,2,,,,
39,down,Philip Bailey,Easy Lover,28,4,189,,,,
40,up,Stevie Wonder,Part-Time Lover,88,1,146,,,,
41,-,Isaac Hayes,"Theme from ""The Men""",-,11,31,,,,
42,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,120,,,,
43,-,Lou Rawls,Fine Brown Frame,-,40,2,,,,
44,down,John Legend,All of Me,24,1,219,,,,
45,up,Whitney Houston,I Have Nothing (2000 Remaster),49,6,115,,,,
46,-,Ann Peebles,I Didn't Take Your Man,-,46,1,,,,
47,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,40,,,,
48,-,The Temptations,My Girl,-,5,30,,,,
49,-,Sunsei,Birds in the Sky,-,49,1,,,,
50,-,Jim Fripp,Swing It to Win It,-,20,18,,,,
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,23,5,,,,
52,down,Des'ree,You Gotta Be,20,2,22,,,,
53,down,Tina Turner,The Best,44,14,104,,,,
54,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,55,44,31,,,,
55,-,The Supremes,Stop! In the Name of Love (Single Version),-,11,14,,,,
56,-,Michael Jackson,Human Nature,-,19,6,,,,
57,up,Kool & The Gang,Celebration,83,3,133,,,,
58,up,Bad Gyal & Myke Towers,Mi Lova,64,21,27,,,,
59,-,Taio Cruz,Break Your Heart,-,13,22,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),78,1,110,,,,
61,-,The Contours,Do You Love Me (Mono Single),-,35,9,,,,
62,-,Dawn Brothers & DeWolff,C'mon Baby (Bring It to Me),-,7,3,,,,
63,down,Whitney Houston,Greatest Love of All (2000 Remaster),38,4,37,,,,
64,-,Sade,No Ordinary Love,-,15,5,,,,
65,down,Tina Turner,Proud Mary,32,4,143,,,,
66,-,Sam Cooke,Wonderful World,-,19,6,,,,
67,-,Sean Kingston,Beautiful Girls (Edit),-,3,26,,,,
68,up,Rockwell,Somebody's Watching Me,77,4,35,,,,
69,down,Barrabas,Wild Safari,51,7,38,,,,
70,-,Whitney Houston,Run to You,-,15,83,,,,
71,down,The Pointer Sisters,I'm So Excited,66,3,83,,,,
72,-,Ben E. King,Stand By Me,-,3,73,,,,
73,down,Tina Turner,Private Dancer (Single Edit),29,8,121,,,,
74,up,Jennifer Lopez,Love Don't Cost a Thing,97,16,44,,,,
75,-,Andru Donalds,Mishale,-,34,30,,,,
76,-,Mister Aul & Nicolas Baudino,Nice Day,-,22,7,,,,
77,down,Michael Jackson,P.Y.T. (Pretty Young Thing),60,3,58,,,,
78,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",36,2,120,,,,
79,-,Aretha Franklin,Think,-,7,90,,,,
80,-,Michael Jackson,Rockin' Robin,-,14,5,,,,
81,-,Rihanna,Disturbia,-,5,85,,,,
82,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),34,3,111,,,,
83,-,Stevie Wonder,Sir Duke,-,2,16,,,,
84,up,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),89,31,23,,,,
85,-,Donna Summer,I Will Go With You (Con Te Partiró) [Live],-,39,2,,,,
86,-,L.C. Cooke,Sufferin',-,86,1,,,,
87,down,Bad Gyal,El Sol Me Da,85,28,28,,,,
88,-,Honeyfunk,Umbrella (4:39),-,19,47,,,,
89,-,Ezekiel A,Halo,-,40,9,,,,
90,down,Lionel Richie,"Say You, Say Me",52,5,111,,,,
91,-,Wanda Shakes,The Inside Beat,-,91,1,,,,
92,down,Jennifer Lopez,Get Right,15,15,2,,,,
93,-,Andrew Kingslow & Trina Smith,Freedom,-,40,1,,,,
94,up,Tina Turner,I Don't Wanna Lose You,96,26,21,,,,
95,down,Stephane Huguenin,Selfish Love,53,7,12,,,,
