Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],-,1,2,,,,
2,down,SZA,Kill Bill,1,1,17,,,,
3,up,Aya Nakamura & Myke Towers,T'as peur,7,3,5,,,,
4,up,Amy Winehouse,Rehab,4,1,184,,,,
5,-,Booker T. & The M.G.'s,Green Onions,-,1,9,,,,
6,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,1,137,,,,
7,up,Amy Winehouse,Back to Black,38,1,131,,,,
8,-,Little Richard,Tutti Frutti,-,8,1,,,,
9,-,Durand Jones,I Want You,-,9,1,,,,
10,up,Rihanna,Don't Stop the Music,17,2,149,,,,
11,up,Jim Fripp,The Southern Shake Shack,19,7,25,,,,
12,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),51,5,131,,,,
13,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,13,6,,,,
14,up,Lack of Afro,The Outsider,15,2,29,,,,
15,-,"Earth, Wind & Fire",In the Stone,-,15,3,,,,
16,up,Michael Jackson,Thriller,16,1,110,58,2019-11-03,58,2019-11-03
17,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,6,10,,,,
18,down,John Legend,All of Me,5,1,182,,,,
19,down,Silvetti,Voyage of No Return,13,4,68,,,,
20,-,Rick James,Super Freak,-,3,13,,,,
21,-,Brandy,Where Are You Now?,-,21,2,,,,
22,up,Boney M. 2000,Sunny,33,22,27,,,,
23,up,Stevie Wonder,Part-Time Lover,26,1,111,,,,
24,down,Mary J. Blige,One (feat. U2) [Bonus Track],18,7,145,,,,
25,up,Nelly,Dilemma,58,25,9,,,,
26,up,Lisa And The Lips,Troubled Mind,32,26,9,,,,
27,down,CeeLo Green,Bright Lights Bigger City,22,4,85,,,,
28,-,Sly & The Family Stone,Dance to the Music,-,28,2,,,,
29,-,Morat,Cuando Nadie Ve,-,3,7,,,,
30,down,The Black Eyed Peas,Where Is the Love?,24,9,12,,,,
31,up,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),60,31,17,,,,
32,up,Michael Jackson,Beat It (Single Version),75,5,101,,,,
33,up,Honeyfunk,Umbrella (4:39),86,19,37,,,,
34,down,Las Niñas,"Que sí, que no",30,5,19,,,,
35,up,Beyoncé,If I Were a Boy,46,5,144,,,,
36,up,The New Mastersounds & Benson Taylor,Blue,72,5,31,,,,
37,-,"J Supa, Anjel & Infinite Tgm",No Me Salgo (feat. Preacher),-,32,1,,,,
38,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,120,,,,
39,up,Barry White,"You're the First, the Last, My Everything",66,1,56,,,,
40,up,Maikel Delacalle & Quevedo,Mi Nena Remix,50,40,4,,,,
41,down,The Weeknd,Save Your Tears,40,1,99,80,2021-02-28,59,2021-03-21
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,2,112,,,,
43,down,Kool & The Gang,Celebration,37,3,98,,,,
44,down,The Weeknd,Die For You,41,9,11,,,,
45,down,Taliwhoah,Run Along,27,27,2,,,,
46,-,Lionel Richie,Hello,-,20,3,,,,
47,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,37,3,,,,
48,-,R. Kelly,I Believe I Can Fly,-,2,61,,,,
49,-,Ezekiel A,Halo,-,40,7,,,,
50,-,Chic,Le Freak,-,4,47,,,,
51,-,Stevie Wonder,Overjoyed,-,37,1,,,,
52,up,Eric Starczan,Heart and Soul,88,10,29,,,,
53,up,Electric Light Orchestra,Last Train to London,67,1,48,,,,
54,up,Michael Jackson,P.Y.T. (Pretty Young Thing),54,3,35,,,,
55,down,Rihanna,Disturbia,6,5,56,,,,
56,-,John Legend & BloodPop®,A Good Night,-,56,1,,,,
57,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,7,,,,
58,down,Whitney Houston,I'm Every Woman,48,3,52,,,,
59,up,Yarah,Complicated,62,26,5,,,,
60,down,Philip Bailey,Easy Lover,56,4,159,,,,
61,down,Ashford & Simpson,Solid,9,1,13,,,,
62,up,Judith Hill,"Baby, I'm Hollywood",91,8,5,,,,
63,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,10,1,,,,
64,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,89,,,,
65,up,Daddy Yankee,La Nueva y la Ex,92,57,7,,,,
66,-,Boyz II Men,Water Runs Dry,-,59,5,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,67,6,,,,
68,-,Gregory Abbott,Shake You Down,-,39,12,,,,
69,-,Andru Donalds,Mishale,-,34,18,,,,
70,down,Diana King,Shy Guy,29,3,103,,,,
71,-,Sade,Hang On To Your Love,-,40,13,,,,
72,-,Marvin Gaye,Anna's Song,-,72,1,,,,
73,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,32,,,,
74,-,Ghee,Oh Happy Day,-,74,1,,,,
75,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,49,44,4,,,,
76,-,The Originals,We Can Make It (Promo Version),-,76,2,,,,
77,-,Lack of Afro,"The Outsider, Pt. 2",-,5,31,,,,
78,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],95,4,44,,,,
