Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Candi Staton,Young Hearts Run Free,-,1,1,,,,
2,up,Amy Winehouse,Rehab,2,1,194,,,,
3,-,Barry White,"You're the First, the Last, My Everything",-,1,63,,,,
4,up,Collectif Métissé,¡ Viva la fiesta !,10,4,4,,,,
5,-,Otis Redding,I've Got Dreams to Remember,-,5,4,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,2,122,,,,
7,up,John Legend,All of Me,7,1,192,,,,
8,up,The Weeknd,Save Your Tears,48,1,109,80,2021-02-28,59,2021-03-21
9,up,Rihanna,Don't Stop the Music,43,2,159,,,,
10,down,Brandy,True,1,1,4,,,,
11,down,Michael Jackson,Thriller,8,1,120,58,2019-11-03,58,2019-11-03
12,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,21,,,,
13,-,James Brown,I Got You (I Feel Good),-,2,80,,,,
14,-,Michael Jackson,Rockin' Robin,-,14,4,,,,
15,-,Whitney Houston,Look Into Your Heart,-,15,1,,,,
16,up,Amy Winehouse,Back to Black,55,1,141,,,,
17,up,Diana King,Shy Guy,35,3,113,,,,
18,down,Michael Jackson,Beat It (Single Version),6,5,111,,,,
19,down,Beyoncé,If I Were a Boy,18,5,152,,,,
20,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),28,5,141,,,,
21,-,Peaches & Herb,Reunited,-,15,5,,,,
22,-,The Marvelettes,Please Mr. Postman (Single Version),-,5,5,,,,
23,down,Lack of Afro,The Outsider,21,2,39,,,,
24,-,Soolking & Gazo,Casanova,-,24,1,,,,
25,up,Mary J. Blige,One (feat. U2) [Bonus Track],27,7,155,,,,
26,-,Des'ree,Life,-,2,130,,,,
27,-,Stevie Wonder,Do I Do (Single Version),-,16,4,,,,
28,up,Electric Light Orchestra,Last Train to London,75,1,58,,,,
29,up,Jim Fripp,The Southern Shake Shack,32,7,35,,,,
30,down,The Weeknd,Blinding Lights,16,7,3,94,2019-12-01,1,2020-03-01
31,up,Bad Gyal & Myke Towers,Mi Lova,34,21,2,,,,
32,down,The New Mastersounds & Benson Taylor,Blue,12,5,41,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,29,3,101,,,,
34,up,Lisa And The Lips,Troubled Mind,53,26,19,,,,
35,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,7,10,,,,
36,down,Stevie Wonder,Part-Time Lover,31,1,121,,,,
37,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,83,,,,
38,up,Lack of Afro,"The Outsider, Pt. 2",80,5,41,,,,
39,up,Sven Lindvall & Daniel Fridell,Coming Closer (feat. Zorro),39,28,4,,,,
40,-,Amy Winehouse,You're Wondering Now,-,5,30,,,,
41,-,The Weeknd,Can't Feel My Face,-,13,6,,,,
42,-,Cdm Pop,In the Air Tonight,-,18,33,,,,
43,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],52,8,68,,,,
44,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,13,2,,,,
45,up,SZA,Kill Bill,66,1,27,,,,
46,down,CeeLo Green,Bright Lights Bigger City,38,4,94,,,,
47,-,James Brown,Living In America (Live),-,23,5,,,,
48,-,Sam Cooke,A Change Is Gonna Come,-,3,20,,,,
49,up,Kool & The Gang,Celebration,64,3,108,,,,
50,down,Bad Gyal,El Sol Me Da,37,28,6,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,4,53,,,,
52,up,Nelly,Dilemma,71,25,16,,,,
53,-,Marvin Gaye & Tammi Terrell,You've Got What It Takes,-,53,1,,,,
54,-,Dj Moy,My Dancing,-,28,7,,,,
55,-,The Weeknd,Starboy (Live),-,15,3,,,,
56,down,Andru Donalds,Mishale,45,34,23,,,,
57,-,The Trammps,Disco Inferno (Single Edit),-,4,11,,,,
58,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,1,146,,,,
59,-,The Love Unlimited Orchestra,Bayou,-,2,59,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,1,96,,,,
61,-,Shawnie Beats,Elevator On the Moon,-,19,1,,,,
62,-,Imagination,Just an Illusion,-,5,21,,,,
63,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",51,7,59,,,,
64,up,The Black Eyed Peas,Where Is the Love?,67,9,22,,,,
65,-,Tammi Terrell,Just Too Much to Hope For,-,65,1,,,,
66,-,The Weeknd,How Do I Make You Love Me?,-,23,6,,,,
67,-,Jim Fripp,Swing It to Win It,-,20,12,,,,
68,-,Otis Redding,Satisfaction (I Can't Get No),-,14,5,,,,
69,-,Donna Gardier,Lovin' You Is Sweeter Than Ever,-,37,1,,,,
70,down,Maikel Delacalle & Quevedo,Mi Nena Remix,49,40,14,,,,
71,-,Sean Kingston,Beautiful Girls (Edit),-,3,9,,,,
72,up,Shanice,I Love Your Smile,92,17,31,,,,
73,-,The Emotions,Best of My Love,-,2,12,,,,
74,-,Marvin Gaye,Sexual Healing,-,6,83,,,,
75,down,Barry White,"Never, Never Gonna Give Ya Up",65,14,39,,,,
76,-,Latasha Lee,Think On,-,76,1,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,30,3,26,,,,
78,-,Tammi Terrell & Marvin Gaye,Give a Little Love,-,78,1,,,,
79,-,Mozart La Para,Mujeres (feat. Justin Quiles),-,36,4,,,,
80,down,Tina Turner,Private Dancer (Single Edit),70,8,107,,,,
81,up,Edwin Starr,War,86,10,50,,,,
82,-,Sade,Hang On To Your Love,-,40,16,,,,
83,down,Aya Nakamura & Myke Towers,T'as peur,23,3,15,,,,
84,-,Pharrell Williams,Happy,-,13,8,,,,
85,-,Ashford & Simpson,Solid,-,1,15,,,,
