Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lisa Stansfield,Baby Come Back (Remastered),-,1,5,,,,
2,up,Amy Winehouse,Rehab,2,1,180,,,,
3,-,Barry White,What Am I Gonna Do With You,-,3,3,,,,
4,down,SZA,Kill Bill,3,1,13,,,,
5,-,Esperanto,Night of the Wolf,-,5,4,,,,
6,-,Gloria Gaynor,Never Can Say Goodbye,-,1,3,,,,
7,-,Sam Cooke,You Were Made for Me,-,7,3,,,,
8,-,Victor Lundberg,Veras Song,-,2,3,,,,
9,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,6,4,,,,
10,up,Amy Winehouse,Back to Black,16,1,127,,,,
11,-,Clairy Browne & The Bangin' Rackettes,Vicious Cycle,-,11,3,,,,
12,-,Prince & The Revolution,Kiss,-,3,34,,,,
13,-,Joss Stone,Let Me Breathe,-,13,1,,,,
14,down,John Legend,All of Me,7,1,178,,,,
15,-,Boney M.,Daddy Cool,-,2,116,,,,
16,down,Jim Fripp,The Southern Shake Shack,13,7,21,,,,
17,down,Michael Jackson,Thriller,10,1,106,58,2019-11-03,58,2019-11-03
18,up,CeeLo Green,Bright Lights Bigger City,20,4,81,,,,
19,up,Rihanna,Don't Stop the Music,53,2,145,,,,
20,-,Ray Charles,Hit the Road Jack,-,4,1,,,,
21,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,21,1,,,,
22,up,Michael Jackson,Beat It (Single Version),46,5,97,,,,
23,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,1,6,,,,
24,-,Nikka Costa,On and On,-,24,1,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,108,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,2,76,,,,
27,-,Stevie Wonder,For Once in My Life,-,2,9,,,,
28,down,The Weeknd,Die For You,22,9,7,,,,
29,up,The New Mastersounds & Benson Taylor,Blue,44,5,27,,,,
30,down,Rihanna,Disturbia,6,5,52,,,,
31,-,The Miracles,Got a Job,-,31,1,,,,
32,-,Morat,Cuando Nadie Ve,-,3,5,,,,
33,up,Kool & The Gang,Celebration,60,3,94,,,,
34,down,Las Niñas,"Que sí, que no",5,5,15,,,,
35,down,Beyoncé,If I Were a Boy,11,5,140,,,,
36,down,Honeyfunk,Umbrella (4:39),34,19,33,,,,
37,-,Infraction Music,Funk Do,-,4,1,,,,
38,-,Jim Fripp,Laying down the Voodoo,-,31,2,,,,
39,-,Sam Cooke,Meet Me At Mary's Place,-,39,1,,,,
40,-,Tina Turner,Private Dancer (Single Edit),-,8,98,,,,
41,-,Diana King,Shy Guy,-,3,100,,,,
42,down,Lack of Afro,The Outsider,21,2,25,,,,
43,up,Jim Fripp,Swing It to Win It,67,20,8,,,,
44,up,The Weeknd,Save Your Tears,47,1,95,80,2021-02-28,59,2021-03-21
45,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,45,3,,,,
46,down,Des'ree,Life,42,2,121,,,,
47,-,Kerène,L'amour est éternel,-,35,3,,,,
48,-,Joe Tex II,I Gotcha,-,48,1,,,,
49,-,Whitney Houston,I'm Every Woman,-,3,48,,,,
50,-,Rockwell,Somebody's Watching Me,-,4,16,,,,
51,up,Nelly,Dilemma,56,25,5,,,,
52,down,Jim Fripp,Funk Hunk,4,4,3,,,,
53,up,The Black Eyed Peas,Where Is the Love?,59,9,8,,,,
54,-,Eric Starczan,Heart and Soul,-,10,26,,,,
55,-,Imagination,Just an Illusion,-,3,26,,,,
56,-,Lisa And The Lips,Troubled Mind,-,26,5,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,95,,,,
58,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,14,,,,
59,-,Boney M.,Ma Baker,-,23,22,,,,
60,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,96,,,,
61,down,Tina Turner,Proud Mary,58,4,115,,,,
62,down,Whitney Houston,Run to You,49,15,65,,,,
63,-,Nick Waterhouse,The Problem with a Street,-,63,1,,,,
64,down,Barry White,"You're the First, the Last, My Everything",45,1,52,,,,
65,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,24,,,,
66,down,Arc De Soleil,Train of Liberation,55,55,2,,,,
67,-,Philip Bailey,Easy Lover,-,4,155,,,,
68,-,Steven Ryder,Work It,-,22,6,,,,
69,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,54,3,,,,
70,-,Sharon Jones & The Dap-Kings,Nobody's Baby,-,70,1,,,,
71,down,Boney M. 2000,Sunny,70,22,25,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,1,86,,,,
73,down,James Brown,Living In America (Live),48,23,4,,,,
74,-,Terence Trent D'Arby,Sign Your Name,-,24,14,,,,
75,down,Stevie Wonder,Part-Time Lover,35,1,107,,,,
76,-,Kool & The Gang,Get Down On It,-,4,50,,,,
77,-,Bobby Womack,It's Party Time,-,77,1,,,,
78,-,The Temptations,Message from a Black Man,-,78,1,,,,
79,down,James Brown,I Got You (I Feel Good),14,2,71,,,,
80,-,Taio Cruz,Break Your Heart,-,8,5,,,,
81,-,Black Pumas,Touch the Sky,-,79,2,,,,
82,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,5,,,,
83,-,Nick Waterhouse,Was It You,-,83,1,,,,
84,-,Alicia Keys,Fallin',-,5,41,,,,
85,-,Lack of Afro,"The Outsider, Pt. 2",-,5,28,,,,
86,-,Masego & Devin Morrison,Yamz,-,86,1,,,,
87,-,Yaya Bey,munerah,-,87,1,,,,
88,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,32,,,,
89,-,Maikel Delacalle & Quevedo,Mi Nena Remix,-,40,1,,,,
90,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),27,27,7,,,,
91,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),41,5,127,,,,
92,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,29,,,,
93,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,8,64,,,,
94,-,Billy Stewart,Summertime (Long Version),-,13,2,,,,
95,down,The Temptations,My Girl,54,5,16,,,,
96,-,The Originals,We Can Make It (Promo Version),-,76,1,,,,
97,-,Boyz II Men,Water Runs Dry,-,59,3,,,,
98,-,Justin Bieber,Sorry,-,17,10,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,42,,,,
