Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,16,1,142,,,,
2,up,Amy Winehouse,Rehab,2,1,195,,,,
3,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,3,10,,,,
4,up,The Weeknd,Save Your Tears,8,1,110,80,2021-02-28,59,2021-03-21
5,up,Brandy,True,10,1,5,,,,
6,-,Barry White,You See the Trouble With Me,-,5,4,,,,
7,-,Scary Pockets,If You Had My Love (feat. AJ Rafael),-,7,1,,,,
8,-,Stevie Wonder,Sir Duke,-,2,11,,,,
9,-,Jazzmasters,Domino Effect,-,9,1,,,,
10,down,John Legend,All of Me,7,1,193,,,,
11,up,Mary J. Blige,One (feat. U2) [Bonus Track],25,7,156,,,,
12,up,Michael Jackson,Beat It (Single Version),18,5,112,,,,
13,up,Electric Light Orchestra,Last Train to London,28,1,59,,,,
14,up,Otis Redding,Satisfaction (I Can't Get No),68,14,6,,,,
15,down,Rihanna,Don't Stop the Music,9,2,160,,,,
16,-,Gloria Jones,Tainted Love,-,8,6,,,,
17,up,Stevie Wonder,Part-Time Lover,36,1,122,,,,
18,-,Otis Redding,Respect,-,17,4,,,,
19,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Groovy Nights,-,19,8,,,,
20,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,25,,,,
21,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),20,5,142,,,,
22,down,Michael Jackson,Thriller,11,1,121,58,2019-11-03,58,2019-11-03
23,up,The Weeknd,Blinding Lights,30,7,4,94,2019-12-01,1,2020-03-01
24,down,Beyoncé,If I Were a Boy,19,5,153,,,,
25,-,SupaDry & Joseph Langley,Every time I fall in Love,-,25,1,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,2,123,,,,
27,-,Tina Turner,The Best,-,14,86,,,,
28,up,Nelly,Dilemma,52,25,17,,,,
29,-,Prince & The Revolution,Kiss,-,3,39,,,,
30,-,Terence Trent D'Arby,Dance Little Sister,-,30,11,,,,
31,-,Taio Cruz,Break Your Heart,-,13,8,,,,
32,down,Barry White,"You're the First, the Last, My Everything",3,1,64,,,,
33,-,Dawn Brothers & DeWolff,Let Me Tell You (about My Baby),-,33,1,,,,
34,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],58,1,147,,,,
35,up,The Black Eyed Peas,Where Is the Love?,64,9,23,,,,
36,-,Rihanna,Disturbia,-,5,66,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,33,3,102,,,,
38,-,"R de Rumba, Porcel & Kase.O",El Protector,-,3,2,,,,
39,-,Whitney Houston,I'm Every Woman,-,3,60,,,,
40,-,Toni Braxton,Un-Break My Heart,-,8,30,,,,
41,down,Des'ree,Life,26,2,131,,,,
42,-,SaraoMusic,And the Winner is…,-,3,14,,,,
43,up,Dj Moy,My Dancing,54,28,8,,,,
44,-,Steven Ryder,Work It,-,22,8,,,,
45,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,19,3,,,,
46,down,Bad Gyal & Myke Towers,Mi Lova,31,21,3,,,,
47,-,Tina Turner,Typical Male,-,14,46,,,,
48,down,CeeLo Green,Bright Lights Bigger City,46,4,95,,,,
49,up,Maikel Delacalle & Quevedo,Mi Nena Remix,70,40,15,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,18,,,,
51,up,Edwin Starr,War,81,10,51,,,,
52,-,Bill Withers,Ain't No Sunshine,-,4,16,76,2020-04-05,76,2020-04-05
53,down,Diana King,Shy Guy,17,3,114,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,77,3,27,,,,
55,-,Black Pumas,Old Man,-,55,2,,,,
56,down,Jim Fripp,The Southern Shake Shack,29,7,36,,,,
57,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,105,,,,
58,down,Andru Donalds,Mishale,56,34,24,,,,
59,-,Boney M. 2000,Sunny,-,22,34,,,,
60,-,DJ Harrison,Everybody's Talkin,-,60,1,,,,
61,up,Shanice,I Love Your Smile,72,17,32,,,,
62,-,R. Kelly,I Believe I Can Fly,-,2,64,,,,
63,down,SZA,Kill Bill,45,1,28,,,,
64,down,The New Mastersounds & Benson Taylor,Blue,32,5,42,,,,
65,-,Change,A Lover's Holiday (Jim Burgess Mix),-,65,1,,,,
66,down,Sven Lindvall & Daniel Fridell,Coming Closer (feat. Zorro),39,28,5,,,,
67,-,Terry Devine-King & STEVE LEVINE,All My Love,-,67,1,,,,
68,-,Stephane Huguenin,Selfish Love,-,7,5,,,,
69,-,Whitney Houston,Run to You,-,15,71,,,,
70,-,Alicia Keys,No One (Instrumental),-,31,2,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,86,,,,
72,-,The New Mastersounds & Benson Taylor,High Anxiety Low,-,42,4,,,,
73,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],43,8,69,,,,
74,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,37,4,,,,
75,-,Rockwell,Somebody's Watching Me,-,4,21,,,,
76,-,Kool & The Gang,Get Down On It,-,4,59,,,,
77,down,Sean Kingston,Beautiful Girls (Edit),71,3,10,,,,
78,down,Bad Gyal,El Sol Me Da,50,28,7,,,,
79,-,Boney M.,Daddy Cool,-,2,124,,,,
80,down,Shawnie Beats,Elevator On the Moon,61,19,2,,,,
81,-,Boney M.,Rasputin,-,33,6,,,,
82,-,Jhelisa & José Padilla,Freedom from Pity (José Padilla Remix),-,82,1,,,,
83,-,Joss Stone,Never Forget My Love,-,57,3,,,,
84,-,Stevie Wonder,The First Garden,-,25,7,,,,
