Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,Respect,-,1,13,,,,
2,up,Stevie Wonder,Sir Duke,8,2,12,,,,
3,-,Barry White,Just the Way You Are (Single Version),-,3,9,,,,
4,up,"Earth, Wind & Fire",Boogie Wonderland,20,4,26,,,,
5,up,Rihanna,Disturbia,36,5,67,,,,
6,down,Amy Winehouse,Rehab,2,1,196,,,,
7,-,Sade,Your Love Is King,-,6,3,,,,
8,up,John Legend,All of Me,10,1,194,,,,
9,-,Ashford & Simpson,Solid,-,1,16,,,,
10,-,Maxine Nightingale,Right Back Where We Started From,-,10,5,,,,
11,-,Barry White,"You're the First, The Last, My Everything",-,8,25,,,,
12,up,Michael Jackson,Thriller,22,1,122,58,2019-11-03,58,2019-11-03
13,-,The Teskey Brothers,Hold Me,-,11,5,,,,
14,up,The Weeknd,Blinding Lights,23,7,5,94,2019-12-01,1,2020-03-01
15,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,5,6,,,,
16,-,Al Green,I'm a Ram (Bonus Track),-,8,2,,,,
17,-,Cecilya & The Candy Kings,From Barcelona (feat. Sax Gordon),-,17,1,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,37,3,103,,,,
19,-,Cecilya & The Candy Kings,Back In 1955,-,19,1,,,,
20,down,Rihanna,Don't Stop the Music,15,2,161,,,,
21,down,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Groovy Nights,19,19,9,,,,
22,up,CeeLo Green,Bright Lights Bigger City,48,4,96,,,,
23,-,Ellie Goulding,Burn,-,22,7,,,,
24,-,Betty Wright,Clean Up Woman,-,14,2,,,,
25,down,Stevie Wonder,Part-Time Lover,17,1,123,,,,
26,-,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],-,1,4,,,,
27,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,13,10,,,,
28,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],34,1,148,,,,
29,up,Diana King,Shy Guy,53,3,115,,,,
30,-,Hoobastank,The Reason,-,30,1,,,,
31,up,Bad Gyal & Myke Towers,Mi Lova,46,21,4,,,,
32,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),21,5,143,,,,
33,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,60,,,,
34,-,Boney M.,Gotta Go Home,-,10,6,,,,
35,up,Stephane Huguenin,Selfish Love,68,7,6,,,,
36,-,Chloe x Halle,Grown (From Grown-ish),-,36,1,,,,
37,up,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),74,37,5,,,,
38,-,Ike & Tina Turner,River Deep Mountain High,-,4,8,,,,
39,-,"Earth, Wind & Fire",In the Stone,-,10,25,,,,
40,up,Sven Lindvall & Daniel Fridell,Coming Closer (feat. Zorro),66,28,6,,,,
41,down,Whitney Houston,I'm Every Woman,39,3,61,,,,
42,down,Michael Jackson,Beat It (Single Version),12,5,113,,,,
43,-,Fabio Celenza,Oggi siamo felici (with Cesareo),-,43,1,,,,
44,-,Di Melo,Aceito Tudo,-,44,1,,,,
45,-,Kat Deluna,Run the Show (feat. Shaka Dee),-,6,1,,,,
46,-,Marvin Gaye,Yesterday (Stereo Version),-,46,2,,,,
47,-,Cdm Pop,In the Air Tonight,-,18,34,,,,
48,-,Kool & The Gang,Celebration,-,3,109,,,,
49,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,41,,,,
50,-,The Temptations,My Girl,-,5,22,,,,
51,down,Electric Light Orchestra,Last Train to London,13,1,60,,,,
52,down,Amy Winehouse,Back to Black,1,1,143,,,,
53,-,Marvin Gaye,Sexual Healing,-,6,84,,,,
54,down,Maikel Delacalle & Quevedo,Mi Nena Remix,49,40,16,,,,
55,up,Sean Kingston,Beautiful Girls (Edit),77,3,11,,,,
56,down,Edwin Starr,War,51,10,52,,,,
57,up,Bad Gyal,El Sol Me Da,78,28,8,,,,
58,down,The Black Eyed Peas,Where Is the Love?,35,9,24,,,,
59,-,Dawn Brothers & DeWolff,C'mon Baby (Bring It to Me),-,7,2,,,,
60,-,Cecilya & The Candy Kings,Wild Soul (feat. Sax Gordon),-,60,1,,,,
61,-,Chic,Le Freak,-,4,52,,,,
62,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,7,157,,,,
63,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,1,7,,,,
64,-,Womack & Womack,Celebrate the World,-,38,2,,,,
65,down,R. Kelly,I Believe I Can Fly,62,2,65,,,,
66,-,James Brown,I Got You (I Feel Good),-,2,81,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,124,,,,
68,down,SZA,Kill Bill,63,1,29,,,,
69,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,40,,,,
70,down,Taio Cruz,Break Your Heart,31,8,9,,,,
71,-,Whitney Houston,Home (The Merv Griffin Show),-,71,1,,,,
72,down,The Weeknd,Save Your Tears,4,1,111,80,2021-02-28,59,2021-03-21
73,-,Wilson Pickett,Land of 1000 Dances,-,7,7,,,,
74,-,Imagination,Just an Illusion,-,3,27,,,,
75,-,Imagination,Just an Illusion,-,5,22,,,,
76,-,Mavis Staples,One True Vine,-,76,1,,,,
77,down,Rockwell,Somebody's Watching Me,75,4,22,,,,
78,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,27,13,,,,
79,-,Ike & Tina Turner,Nutbush City Limits,-,38,4,,,,
80,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,50,,,,
81,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,125,,,,
82,-,Mavis Staples,You Are Not Alone,-,38,1,,,,
83,down,Shanice,I Love Your Smile,61,17,33,,,,
84,-,D'Influence,Taste of Bitter Love (feat. Romina Johnson),-,84,1,,,,
85,-,Michael Kiwanuka,Home Again,-,2,8,,,,
86,-,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,-,55,4,,,,
87,down,Kool & The Gang,Get Down On It,76,4,60,,,,
88,-,The Staple Singers,Uncloudy Day,-,88,1,,,,
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,84,,,,
90,down,Andru Donalds,Mishale,58,34,25,,,,
91,-,The Devil's Sway,Director (feat. Penny Lane),-,91,1,,,,
92,-,Chaka Khan,What Cha' Gonna Do for Me,-,92,1,,,,
