Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,15,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,8,1,30,,,,
3,down,Amy Winehouse,Rehab,2,1,30,,,,
4,up,Amy Winehouse,Back to Black,12,1,30,,,,
5,-,Otis Redding,I've Got Dreams to Remember,-,5,1,,,,
6,-,Charlie Burg,Intentions (feat. Daniel James & Eddie Codrington),-,6,1,,,,
7,up,Ray Parker Jr.,Ghostbusters,7,1,29,,,,
8,up,Alicia Keys,Girl On Fire (Live),21,5,21,,,,
9,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,9,1,,,,
10,up,Sam Cooke,(What a) Wonderful World,18,5,9,,,,
11,up,Des'ree,Life,22,2,29,,,,
12,up,SINY,Them Stories,15,11,16,,,,
13,up,Boney M.,Rivers of Babylon,65,2,18,,,,
14,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),27,3,30,,,,
15,-,Aretha Franklin,Let It Be,-,12,4,,,,
16,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,5,2,,,,
17,-,Aretha Franklin,I Say a Little Prayer,-,5,6,,,,
18,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,3,4,,,,
19,down,The Pointer Sisters,I'm So Excited,10,3,24,,,,
20,up,Tina Turner,Proud Mary,77,4,26,,,,
21,up,Isaac Hayes,"Theme from ""The Men""",32,11,12,,,,
22,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,5,1,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),49,6,27,,,,
24,up,Rihanna,Don't Stop the Music,52,2,24,,,,
25,up,Isaac Hayes,"Theme From ""the Men""",31,4,13,,,,
26,up,Stevie Wonder,Part-Time Lover,41,1,29,,,,
27,up,Donna Summer,She Works Hard for the Money,81,3,13,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,1,30,,,,
29,up,The Isley Brothers,"Shout, Pts. 1 & 2",68,7,2,,,,
30,-,Gladys Knight & The Pips,Make Me the Woman That You Go Home To,-,30,1,,,,
31,-,The Temptations,My Girl (Single Version),-,12,3,,,,
32,up,Whitney Houston,Run to You,48,15,17,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,4,22,,,,
34,-,Tina Turner,River Deep Mountain High (Live In Arnhem),-,1,1,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,7,27,,,,
36,-,Whitney Houston,I'm Every Woman,-,3,15,,,,
37,-,Seal,Kiss from a Rose,-,8,17,,,,
38,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,22,,,,
39,down,The Love Unlimited Orchestra,Love's Theme,14,7,5,,,,
40,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,14,,,,
41,up,Philip Bailey,Easy Lover,58,4,29,,,,
42,-,The Contours,Do You Love Me,-,12,15,,,,
43,-,Cameo,Word Up,-,11,2,,,,
44,up,Boney M.,Daddy Cool,70,2,23,,,,
45,-,Ben E. King,Stand By Me,-,3,13,,,,
46,-,Deniece Williams,Free,-,18,2,,,,
47,up,Alicia Keys,Girl On Fire (Bluelight Version),47,8,6,,,,
48,-,Raphael Saadiq,Let's Take a Walk,-,48,1,,,,
49,-,Edwin Starr,War,-,10,4,,,,
50,up,Shola Ama,You Might Need Somebody,55,9,10,,,,
51,up,Aya Nakamura,Djadja,60,1,25,85,2020-06-28,70,2020-07-19
52,-,Larry D & Tha Fly Guys,Respect,-,52,1,,,,
53,-,Otis Redding,Hard to Handle,-,5,2,,,,
54,down,Tina Turner,Private Dancer (Single Edit),35,8,15,,,,
55,up,Beyoncé,If I Were a Boy,75,5,20,,,,
56,-,Michael Jackson,Thriller,-,1,9,58,2019-11-03,58,2019-11-03
57,-,Patti LaBelle,"Oh, People",-,10,2,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,2,11,,,,
59,up,Alicia Keys,Fallin' (Live),63,9,7,,,,
60,down,Tina Turner,The Best,43,14,12,,,,
61,-,CeeLo Green,Bright Lights Bigger City,-,4,1,,,,
62,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,61,1,,,,
63,-,Whhiskers,Flyls,-,63,1,,,,
64,up,Marvin Gaye,Sexual Healing,87,6,22,,,,
65,-,Odyssey,Going Back to My Roots (Single Version),-,13,11,,,,
66,down,Tina Turner,The Best (Edit),34,8,19,,,,
67,down,Surfaces,Sunday Best,11,7,4,96,2020-03-01,27,2020-04-26
68,-,The Apples,Up-Skirt,-,27,6,,,,
69,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,69,1,,,,
70,-,Jupiter Liberation Front,Gardens of Jupiter,-,67,1,,,,
71,up,Tina Turner,Typical Male,78,14,11,,,,
72,-,Sister Sledge,"All American Girls (12"" Version)",-,3,8,,,,
73,-,Salt-N-Pepa,Let's Talk About Sex,-,21,13,,,,
74,-,The Love Unlimited Orchestra,Bayou,-,2,11,,,,
75,up,Diana King,Shy Guy,90,3,20,,,,
76,down,Des'ree,You Gotta Be,30,5,24,,,,
77,down,Patrice Rushen,Forget Me Nots,66,1,19,,,,
78,down,Antoine Dufour,Air Ground,64,44,5,,,,
79,-,Sade,Smooth Operator (Single Version),-,18,10,,,,
80,-,R. Kelly,I Believe I Can Fly,-,2,5,,,,
81,-,Father Ron,Beautiful (Skit),-,4,18,,,,
82,-,The Marvelettes,Playboy,-,82,1,,,,
83,-,Bobby Hebb,Sunny,-,13,3,,,,
84,-,Mariah Carey,Honey,-,20,2,,,,
85,up,Charles Bradley,Dusty Blue (feat. Menahan Street Band),88,70,5,,,,
86,-,Andrew Kingslow & James Knight,Facebooker,-,50,11,,,,
87,-,The Harptones,Life Is but a Dream,-,28,1,,,,
88,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,6,4,,,,
89,-,Aretha Franklin,Think,-,7,25,,,,
90,-,Golden Gate Quartet,Shadrack,-,30,2,,,,
91,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,22,,,,
92,-,The Brand New Heavies,High Rollin',-,92,1,,,,
