Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,23,,,,
2,down,"Soolking, Lola Índigo & Rvfv",Casanova,1,1,8,,,,
3,up,The Pointer Sisters,I'm So Excited,75,3,85,,,,
4,up,Rick James,Super Freak,21,3,28,,,,
5,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,6,,,,
6,-,Michael Jackson,Hold My Hand,-,6,2,,,,
7,down,Amy Winehouse,Rehab,3,1,223,,,,
8,down,John Legend,All of Me,4,1,221,,,,
9,-,Paul Carrack,For All We Know (feat. SWR Big Band),-,8,5,,,,
10,up,Michael Jackson,Beat It (Single Version),54,5,139,,,,
11,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,3,11,,,,
12,-,Ray Charles,Georgia On My Mind,-,12,1,,,,
13,-,James Brown,I Got You (I Feel Good),-,2,90,,,,
14,up,Kool & The Gang,Celebration,76,3,135,,,,
15,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,59,,,,
16,-,Billy Preston,Will It Go Round In Circles,-,16,6,,,,
17,up,Diana King,Shy Guy,36,3,141,,,,
18,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),11,5,170,,,,
19,up,Jim Fripp,The Southern Shake Shack,35,7,61,,,,
20,-,Ben Fox,Break It Down,-,5,3,,,,
21,up,Des'ree,You Gotta Be,25,2,24,,,,
22,down,Las Niñas & Fran Cortés,Solo Quiero Papá,15,15,8,,,,
23,-,Chic,I Want Your Love (Edit),-,16,4,,,,
24,up,Stevie Wonder,Part-Time Lover,44,1,148,,,,
25,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,17,,,,
26,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,17,9,,,,
27,-,Barry White,What Am I Gonna Do With You,-,3,5,,,,
28,down,Boney M.,Daddy Cool,5,2,146,,,,
29,-,Nelly,Dilemma,-,25,33,,,,
30,down,Whitney Houston,Greatest Love of All (2000 Remaster),29,4,39,,,,
31,up,Aretha Franklin,Respect,81,11,12,,,,
32,-,Barry White,Let the Music Play,-,8,13,,,,
33,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],68,1,173,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,171,,,,
35,up,Michael Jackson,Thriller,40,1,149,58,2019-11-03,58,2019-11-03
36,down,CeeLo Green,Bright Lights Bigger City,31,4,118,,,,
37,down,Rihanna,Don't Stop the Music,22,2,188,,,,
38,down,The New Mastersounds & Benson Taylor,Blue,23,5,64,,,,
39,up,Tina Turner,Proud Mary,80,4,145,,,,
40,down,Amy Winehouse,Back to Black,8,1,170,,,,
41,down,The Black Eyed Peas,Where Is the Love?,30,9,50,,,,
42,down,Tina Turner,We Don't Need Another Hero (Thunderdome),24,8,122,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,2,112,,,,
44,down,Tina Turner,The Best,26,14,106,,,,
45,-,Aretha Franklin,Respect,-,1,17,,,,
46,-,Janet Jackson,Together Again,-,8,2,,,,
47,down,Beyoncé,If I Were a Boy,14,5,179,,,,
48,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,32,,,,
49,down,The Weeknd,Save Your Tears,19,1,137,80,2021-02-28,59,2021-03-21
50,down,Tina Turner,Typical Male,38,14,62,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),47,6,117,,,,
52,-,Speedometer,Happy,-,52,2,,,,
53,up,Stephane Huguenin,Selfish Love,66,7,14,,,,
54,down,Lionel Richie,"Say You, Say Me",41,5,113,,,,
55,up,Philip Bailey,Easy Lover,57,4,191,,,,
56,-,Rockwell,Somebody's Watching Me,-,4,36,,,,
57,-,Bad Gyal & Myke Towers,Mi Lova,-,21,28,,,,
58,up,Whitney Houston,Run to You,78,15,85,,,,
59,down,Boney M.,Rivers of Babylon,56,2,95,,,,
60,-,Tina Turner,Private Dancer (Single Edit),-,8,122,,,,
61,down,Barrabas,Wild Safari,50,7,40,,,,
62,-,Al Green,Love and Happiness,-,3,4,,,,
63,-,Prince & The Revolution,Raspberry Beret,-,9,5,,,,
64,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,2,149,,,,
65,-,The Teskey Brothers,So Caught Up,-,65,2,,,,
66,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,73,44,33,,,,
67,-,Alicia Keys,No One (Instrumental),-,31,8,,,,
68,-,Sade,Like a Tattoo,-,68,1,,,,
69,down,SZA,Kill Bill,55,1,39,,,,
70,down,The Contours,Do You Love Me (Mono Single),60,35,11,,,,
71,up,Eric Starczan,Heart and Soul,84,10,49,,,,
72,-,Sade,No Ordinary Love,-,15,6,,,,
73,-,Prince,The Most Beautiful Girl in the World,-,18,2,,,,
74,-,Mary J. Blige & U2,One (Radio Edit),-,8,5,,,,
75,-,Amy Winehouse,You're Wondering Now,-,5,38,,,,
76,-,Ayinde Howell,Rock F.M.,-,2,93,,,,
77,-,Jim Fripp,Swing It to Win It,-,20,19,,,,
78,-,Rufus Thomas,Do the Funky Chicken,-,48,6,,,,
79,-,Gloria Tells,Out of Control,-,79,1,,,,
80,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),32,3,113,,,,
81,down,"Lipps, Inc.",Funkytown,63,21,11,,,,
82,down,Rihanna,Disturbia,70,5,87,,,,
83,-,Patrice Rushen,Forget Me Nots,-,1,112,,,,
84,-,Andrew Kingslow & Trina Smith,Freedom,-,40,2,,,,
85,down,Sean Kingston,Beautiful Girls (Edit),53,3,28,,,,
86,-,Marvin Gaye,Sexual Healing,-,6,87,,,,
87,down,Mary J. Blige,One (feat. U2) [Bonus Track],48,7,182,,,,
88,-,Soultown Revivalists & Ryan Innes,Booker T Rendezvous,-,88,1,,,,
89,down,Jennifer Lopez,Love Don't Cost a Thing,71,16,46,,,,
90,-,Usher,Love In This Club (feat. Young Jeezy),-,90,1,,,,
91,down,Honey Cone,Want Ads (Long Version),62,38,12,,,,
92,down,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],34,1,29,,,,
93,down,Bad Gyal,El Sol Me Da,59,28,30,,,,
94,-,Los Saxos del Averno,Blow,-,7,62,,,,
95,-,Kirk Franklin,September,-,15,6,,,,
96,down,Aretha Franklin,Think,49,7,92,,,,
97,down,Lionel Richie,"All Night Long (All Night) [12"" Version]",87,84,2,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,3,118,,,,
99,-,Nasser Bouzida,Lambretta Blow Out,-,99,1,,,,
100,-,Isaac Hayes,"Theme From ""the Men""",-,4,73,,,,
